﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2842253;"Сергей Фесютин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82962658/2842253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3546443;"Демис Ксенодохидис";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/3546443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4770458;"Алексей Подкопаев";;;;https://tm.lovelasov.net/follower/vk/82962658/4770458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5673586;"Анастасия Дмитриева-Чарнецкая";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/5673586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8775968;"Ольга Павловская";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82962658/8775968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8858111;"Дмитрий Кутепов";"33 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/82962658/8858111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9388547;"Елена Рустамова";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/82962658/9388547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10196117;"Артём Пяткин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/10196117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12440003;"Евгений Кашигин";;;;https://tm.lovelasov.net/follower/vk/82962658/12440003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13779915;"Алексей Ромашов";;;;https://tm.lovelasov.net/follower/vk/82962658/13779915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15051629;"Роман Пестов";;;;https://tm.lovelasov.net/follower/vk/82962658/15051629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15223626;"Юлия Мысова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/82962658/15223626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18802628;"Александр Жданов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/18802628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19252428;"Денис Навалов";"34 года";Россия;Нерюнгри;https://tm.lovelasov.net/follower/vk/82962658/19252428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21030278;"Павел Морозов";"49 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/82962658/21030278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22500883;"Сергей Оленев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/22500883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23342813;"Алексей Зверев";;;;https://tm.lovelasov.net/follower/vk/82962658/23342813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29727339;"Алена Лаврова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82962658/29727339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30284851;"Александр Сёмин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/30284851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31819546;"Евгений Шишков";;;;https://tm.lovelasov.net/follower/vk/82962658/31819546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33262375;"Наталия Белозерцева";;Россия;Соликамск;https://tm.lovelasov.net/follower/vk/82962658/33262375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35015027;"Лиза Хейз";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82962658/35015027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37936654;"Татьяна Чернышова";;;;https://tm.lovelasov.net/follower/vk/82962658/37936654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38389688;"Людмила Измайлова";;;;https://tm.lovelasov.net/follower/vk/82962658/38389688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39013678;"Наталья Гуро";;;;https://tm.lovelasov.net/follower/vk/82962658/39013678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43709863;"Валентина Попова";;;;https://tm.lovelasov.net/follower/vk/82962658/43709863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45161090;"Кирилл Черепанов";"34 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/82962658/45161090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46421980;"Екатерина Понежа";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/46421980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52270640;"Maks Юхов";;Россия;Валдай;https://tm.lovelasov.net/follower/vk/82962658/52270640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53175555;"Ольга Татаренко";"37 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/82962658/53175555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53694686;"Александр Ненашев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/53694686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54172415;"Лина Шевченко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/54172415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55286287;"Сергей Макрушин";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/82962658/55286287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60555722;"Эл Орлова";;;;https://tm.lovelasov.net/follower/vk/82962658/60555722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61796281;"Анна Лунина";;;;https://tm.lovelasov.net/follower/vk/82962658/61796281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63564917;"Геворг Мартиросян";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/63564917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65042141;"Русик Чугунов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/65042141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70293818;"Юлия Вачева";"28 лет";Украина;Болград;https://tm.lovelasov.net/follower/vk/82962658/70293818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72196228;"Светлана Кулакова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/82962658/72196228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72746528;"Лилия Алфимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/72746528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73531797;"Павлик Морозов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82962658/73531797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73972200;"Максим Новиков";;;;https://tm.lovelasov.net/follower/vk/82962658/73972200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76865350;"Pasha Luik";;Украина;Киев;https://tm.lovelasov.net/follower/vk/82962658/76865350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77461429;"Роман Тихонов";;;;https://tm.lovelasov.net/follower/vk/82962658/77461429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85979774;"Николь Best";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/85979774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86644129;"Екатерина Бердникова";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/82962658/86644129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90628938;"Олег Ветренко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/82962658/90628938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91829459;"Илья Якимцев";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/82962658/91829459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92219640;"Армен Саакян";;;;https://tm.lovelasov.net/follower/vk/82962658/92219640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95659734;"Илья Лазоренко";;;;https://tm.lovelasov.net/follower/vk/82962658/95659734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101056933;"Ооо Малыш-И-Карлсон";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/82962658/101056933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103038669;"Swenlana Ewsik";"65 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/82962658/103038669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104071434;"Андрей Ельмеев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/104071434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106247374;"Никита Миронович";"29 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/82962658/106247374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110966183;"Идрис Мааев";;;;https://tm.lovelasov.net/follower/vk/82962658/110966183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111249603;"Таня Солдатова";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/82962658/111249603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112932637;"Ольга Рогова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/112932637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115398819;"Тамара Линькова";;;;https://tm.lovelasov.net/follower/vk/82962658/115398819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119848013;"Мария Селиверстова";"42 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/82962658/119848013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124974210;"Дашулька Декина";;;;https://tm.lovelasov.net/follower/vk/82962658/124974210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131805467;"Александра Морозова";;;;https://tm.lovelasov.net/follower/vk/82962658/131805467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133920937;"Женёк Карпов";;Россия;Барыш;https://tm.lovelasov.net/follower/vk/82962658/133920937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135178426;"Раиса Мурзабулатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/135178426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135344658;"Константин Семионов";;;;https://tm.lovelasov.net/follower/vk/82962658/135344658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136296344;"Юля Кипяткова";;;;https://tm.lovelasov.net/follower/vk/82962658/136296344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136435263;"Ирина Ращеня";;;;https://tm.lovelasov.net/follower/vk/82962658/136435263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136721786;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/82962658/136721786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138192729;"Алексей Богочев";;Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/82962658/138192729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139001515;"Николай Бодарев";"75 лет";Молдова;Дубоссары;https://tm.lovelasov.net/follower/vk/82962658/139001515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140661179;"Ангелина Королева";;;;https://tm.lovelasov.net/follower/vk/82962658/140661179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140894577;"Катюша Торак";"30 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/82962658/140894577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140949329;"Алина Фадеева";"28 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/82962658/140949329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141050265;"Рома Амарян";;Россия;Красноуфимск;https://tm.lovelasov.net/follower/vk/82962658/141050265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141832325;"Александр Ильяшенко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/82962658/141832325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142377302;"Ольга Щеколдина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/142377302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143465724;"Роза Саникина";"30 лет";Россия;Абдулкаримово;https://tm.lovelasov.net/follower/vk/82962658/143465724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144981132;"Михаил Погодин";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/144981132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145057920;"Tatarin Dima";;;;https://tm.lovelasov.net/follower/vk/82962658/145057920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146130111;"Евгений Власов";;;;https://tm.lovelasov.net/follower/vk/82962658/146130111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146380281;"Инсаф Шигапов";;;;https://tm.lovelasov.net/follower/vk/82962658/146380281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147045900;"Егор Иванов";;;;https://tm.lovelasov.net/follower/vk/82962658/147045900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147176900;"Владимир Великий";;;;https://tm.lovelasov.net/follower/vk/82962658/147176900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147318661;"Юрий Кокшаров";;;;https://tm.lovelasov.net/follower/vk/82962658/147318661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147792562;"Наташа Пастырева";;Россия;Искитим;https://tm.lovelasov.net/follower/vk/82962658/147792562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148107087;"Юлия Николаенко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/82962658/148107087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151022843;"Паша Сазонов";;;;https://tm.lovelasov.net/follower/vk/82962658/151022843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151145777;"Ярослав Нічіпоренко";"23 года";Украина;Малин;https://tm.lovelasov.net/follower/vk/82962658/151145777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151181898;"Серёга Шероватов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/82962658/151181898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151684591;"Татьяна Новикова";;;;https://tm.lovelasov.net/follower/vk/82962658/151684591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152012498;"Лиза Овчинкина";;Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/82962658/152012498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152667114;"Serega Pshenicun";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/82962658/152667114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153437107;"Владислав Арефьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/153437107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154124610;"Вероника Миланова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/154124610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155827529;"Колян Жуков";"25 лет";Россия;Сергиевск;https://tm.lovelasov.net/follower/vk/82962658/155827529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156451018;"Эрика Бабушкина";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/82962658/156451018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156775909;"Геннадий Калинчиков";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82962658/156775909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156920568;"Dasha Sheina";"28 лет";Канада;Toronto;https://tm.lovelasov.net/follower/vk/82962658/156920568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157114646;"Алёна Сивцова";;;;https://tm.lovelasov.net/follower/vk/82962658/157114646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157753101;"Антон Подугольников";"23 года";Россия;Зима;https://tm.lovelasov.net/follower/vk/82962658/157753101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157804353;"Екатерина Квит";;;;https://tm.lovelasov.net/follower/vk/82962658/157804353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158048306;"Настя Толкушенкова";;;;https://tm.lovelasov.net/follower/vk/82962658/158048306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158829432;"Илья Коробицын";;Россия;Курган;https://tm.lovelasov.net/follower/vk/82962658/158829432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160155798;"Александр Чернявский";;Украина;Котовск;https://tm.lovelasov.net/follower/vk/82962658/160155798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161030900;"Владимир Кошкин";;Россия;Шелехов;https://tm.lovelasov.net/follower/vk/82962658/161030900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161053991;"Андрей Белый";;Россия;;https://tm.lovelasov.net/follower/vk/82962658/161053991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161094170;"Румиль Зайнуллин";;;;https://tm.lovelasov.net/follower/vk/82962658/161094170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161095374;"Катя Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82962658/161095374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162746149;"Михаил Шангареев";;;;https://tm.lovelasov.net/follower/vk/82962658/162746149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163340065;"Максим Мажаров";;;;https://tm.lovelasov.net/follower/vk/82962658/163340065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163514557;"Антон Пономаренко";;;;https://tm.lovelasov.net/follower/vk/82962658/163514557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163517409;"Саша Фищенко";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/82962658/163517409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164314358;"Ваня Коженков";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/82962658/164314358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164554839;"Aleksandr Beloborodov";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/82962658/164554839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165178924;"Андрей Профессиональнаякосметика";;;;https://tm.lovelasov.net/follower/vk/82962658/165178924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165428571;"Виктор Коваленко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/82962658/165428571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165585538;"Семен Шокуров";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/82962658/165585538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165638871;"Валера Селиванов";;;;https://tm.lovelasov.net/follower/vk/82962658/165638871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166069096;"София Смирнова";;;;https://tm.lovelasov.net/follower/vk/82962658/166069096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166347498;"Евгений Мазарчук";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/166347498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166510614;"Артём Матвиенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/166510614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166617243;"Ирина Матвеева";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/82962658/166617243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166724193;"София Сушкова";;;;https://tm.lovelasov.net/follower/vk/82962658/166724193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167186461;"Валера Абаев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/167186461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167441013;"Саша Коновалов";;;;https://tm.lovelasov.net/follower/vk/82962658/167441013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167806616;"Іваночка Попович";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/82962658/167806616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167845151;"Влад Савинский";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/82962658/167845151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168371964;"Влад Носенко";"26 лет";Украина;Золотоноша;https://tm.lovelasov.net/follower/vk/82962658/168371964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169166683;"Миша Зрилин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/169166683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169786937;"Настя Ожерельева";;;;https://tm.lovelasov.net/follower/vk/82962658/169786937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169949009;"Владимир Провалов";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/82962658/169949009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171805957;"Саша Хабитов";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/82962658/171805957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171807224;"Максим Потапов";"24 года";Россия;Тайшет;https://tm.lovelasov.net/follower/vk/82962658/171807224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171979278;"Светочка Муминова";;;;https://tm.lovelasov.net/follower/vk/82962658/171979278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172544659;"Юля Полухина";;Россия;Качулька;https://tm.lovelasov.net/follower/vk/82962658/172544659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172690485;"Айко Серикова";;;;https://tm.lovelasov.net/follower/vk/82962658/172690485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172979697;"Татьяна Мартынова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/172979697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173439404;"Зина Котова";;;;https://tm.lovelasov.net/follower/vk/82962658/173439404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173846322;"Иван Сосвин";;;;https://tm.lovelasov.net/follower/vk/82962658/173846322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173957995;"Светлана Петрова";;;;https://tm.lovelasov.net/follower/vk/82962658/173957995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174730479;"Анастасия Русанова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/82962658/174730479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174976101;"Валик Струков";"25 лет";Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/82962658/174976101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175972378;"Гульгина Файзуллина";;Франция;Bordeaux;https://tm.lovelasov.net/follower/vk/82962658/175972378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176484869;"Андрей Лутошкин";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/176484869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177332259;"Евгений Кошаев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/177332259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177674203;"Дарья Теплякова";;Россия;;https://tm.lovelasov.net/follower/vk/82962658/177674203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178471085;"Анжелика Богданова";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/82962658/178471085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178972175;"Марат Рахмаш";;;;https://tm.lovelasov.net/follower/vk/82962658/178972175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
