﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;106888;"Александр Макаров";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/40334499/106888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175742;"Ольга Юрьевна";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/175742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211743;"Людмила Алейник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/211743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283373;"Карина Алышева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/283373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331324;"Margarita Маргарита";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/331324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456246;"Антон Карнаухов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/456246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492810;"Татьяна Черёмуха";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/492810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;494005;"Matvey Borisov";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/494005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;562167;"Игорь Краснобаев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/562167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871221;"Дамир Салеев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/871221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;897296;"Ксюня Прядеина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/897296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;940945;"Гусейн Геюшев";;;;https://tm.lovelasov.net/follower/vk/40334499/940945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;949018;"Ирина Бродская";;;;https://tm.lovelasov.net/follower/vk/40334499/949018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;958786;"Виктор Капырин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/958786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;986294;"Ольга Донченко";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/986294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1088334;"Антон Щербаков";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/40334499/1088334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1206529;"Ксюня Перепелица";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/1206529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1237349;"Ксения Тихомирова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/1237349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1324651;"Роман Тихонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/1324651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1347717;"Игорь Лапин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/1347717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1515893;"Алексей Кочетов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/1515893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1598162;"Анастасия Дятленко";;;;https://tm.lovelasov.net/follower/vk/40334499/1598162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1787345;"Владимир Соколов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/1787345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1839251;"Лилит Skeli";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/1839251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1876697;"Сергей Мягких";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/1876697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2051731;"Sa Na";;;;https://tm.lovelasov.net/follower/vk/40334499/2051731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2075327;"Йцууцй Qweqwe";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/2075327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2204194;"Алексей Гаранин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/2204194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2275830;"Алексей Куликов";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/40334499/2275830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2370062;"Владимир Зебрев";;Токелау;Tokelau;https://tm.lovelasov.net/follower/vk/40334499/2370062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2506086;"Илья Сотников";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/2506086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2512969;"Игорь Германов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/2512969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2555684;"Алексей Новиков";;;;https://tm.lovelasov.net/follower/vk/40334499/2555684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2628048;"Анна Бутузова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/2628048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2695092;"Евгения Широких";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/2695092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2732064;"Евгений Сальников";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/2732064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2734774;"Мария Куклина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/2734774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2754615;"Алексей Зверев";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/2754615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2822434;"Сема Гибирт";"34 года";Ямайка;"Spanish Town";https://tm.lovelasov.net/follower/vk/40334499/2822434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2849694;"Ирина Хильчук";;Россия;;https://tm.lovelasov.net/follower/vk/40334499/2849694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3000619;"Полина Константинова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/3000619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3008490;"Рома Яцутко";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/40334499/3008490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3145161;"Татьяна Леонова";"39 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/40334499/3145161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3234420;"Роман Чертищев";"43 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/3234420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3299728;"Светлана Баева";"41 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/40334499/3299728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3343009;"Анастасия Казакова";;;;https://tm.lovelasov.net/follower/vk/40334499/3343009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3355898;"Яна Четина";"35 лет";Россия;Березники;https://tm.lovelasov.net/follower/vk/40334499/3355898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3359916;"Андрей Ухватов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/3359916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3365437;"Кирилл Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/3365437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3438620;"Катя Романова";;;;https://tm.lovelasov.net/follower/vk/40334499/3438620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3439176;"Лёва Крек";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/3439176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3530939;"Игорь Кириллов";;Россия;;https://tm.lovelasov.net/follower/vk/40334499/3530939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3677310;"Михаил Безденежных";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/3677310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3711398;"Елена Лыскова";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/3711398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3715606;"Светлана Воробьева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/3715606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3839368;"Мария Пирожникова";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/3839368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3896363;"Татьяна Ларина";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40334499/3896363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3966236;"Антонина Овчинникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/3966236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3972128;"Рома Чернов";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/40334499/3972128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4213199;"Сергей Завьялов";;;;https://tm.lovelasov.net/follower/vk/40334499/4213199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4320814;"Юлия Литвинова";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/4320814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4391896;"Юрий Шмелев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/4391896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4417349;"Макс Савин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/4417349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4617807;"Андрей Маргин";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/4617807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4626589;"Иван Иванов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/4626589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4631410;"Антон Гурьев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/4631410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4869680;"Максим Счастливый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/4869680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4929889;"Ksenia Kondrateva";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/4929889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4941031;"Евгений Мясников";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/4941031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5154529;"Роман Лоевский";;Россия;Казань;https://tm.lovelasov.net/follower/vk/40334499/5154529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5314584;"Валерий Симанков";"44 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/40334499/5314584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5349141;"Ольга Челышева";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/5349141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5480887;"Алексей Ястребов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/5480887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5507462;"Вячеслав Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/5507462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5607490;"Наталья Седова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/5607490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5615653;"Сергей Сергеев";"40 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/40334499/5615653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5633239;"Юлия Пермская";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/5633239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5635310;"Анна Соймонова";;;;https://tm.lovelasov.net/follower/vk/40334499/5635310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5727122;"Оксана Котельникова";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/5727122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5784407;"Владимир Рец";"36 лет";Украина;Измаил;https://tm.lovelasov.net/follower/vk/40334499/5784407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5821528;"Александр Наумов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/5821528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5954720;"Александр Пипидубикофф";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/5954720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5973164;"Светлана Кузмина";;;;https://tm.lovelasov.net/follower/vk/40334499/5973164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6043145;"Надежда Устькачкинцева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/6043145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6082943;"Иван Десятниченко";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/40334499/6082943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6210684;"Мария Проценко(Стригунова)";;;;https://tm.lovelasov.net/follower/vk/40334499/6210684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6234302;"Анюта Белоусова";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/6234302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6338563;"Оксана Сергеева";;Россия;Псков;https://tm.lovelasov.net/follower/vk/40334499/6338563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6402015;"Наталия Телицына";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/6402015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6490789;"Aleksandra Erofeeva";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/40334499/6490789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6551594;"Лилия Хасанова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/6551594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6561707;"Андрей Лукиных";"34 года";Россия;Березники;https://tm.lovelasov.net/follower/vk/40334499/6561707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6595897;"сергей ????????";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/40334499/6595897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6611115;"Алиса Алисова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/6611115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6656679;"Сергей Климов";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/6656679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6668872;"Елена Лукашик";;;;https://tm.lovelasov.net/follower/vk/40334499/6668872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6865441;"Вероника Владимирская";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/6865441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6890909;"Руслан Лесюк";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/6890909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7004997;"Татьяна Нуриахметова";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/7004997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7064250;"Екатерина Куприянова";;Египет;Hurghada;https://tm.lovelasov.net/follower/vk/40334499/7064250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7065364;"Дима Фролков";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40334499/7065364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7097741;"Мария Андреевна";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/7097741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7111130;"Федор Силантьев";;;;https://tm.lovelasov.net/follower/vk/40334499/7111130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7173890;"Александр Шумков";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/7173890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7198632;"Ирина Шипанова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/7198632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7289211;"Маша Филатова";;;;https://tm.lovelasov.net/follower/vk/40334499/7289211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7365852;"Александр Павлюков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/7365852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7390686;"Сергей Сотников";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40334499/7390686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7442577;"Роман Жильцов";"37 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/40334499/7442577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7494935;"Сергей Кубиков";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/7494935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7514058;"Юрий Хамидов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/7514058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7636720;"Владислав Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/7636720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7667492;"Людмила Чикалова";;;;https://tm.lovelasov.net/follower/vk/40334499/7667492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7771680;"Александр Эльс";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/7771680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7787323;"Надежда Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/7787323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7804378;"Александр Конотоп";"39 лет";Таиланд;Bangkok;https://tm.lovelasov.net/follower/vk/40334499/7804378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7809006;"Валентина Николаева";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/7809006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7809180;"Рашит Мухаметдинов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/40334499/7809180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7836368;"Леночка Пермякова";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/7836368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7892667;"Елена Ситникова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/7892667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7952695;"Яна Зайнакова";"43 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/7952695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7980111;"Марат Дауменов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/7980111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7991989;"Антон Мартыненко";;Украина;;https://tm.lovelasov.net/follower/vk/40334499/7991989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8053736;"Виктор Красильников";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/8053736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8150065;"Вадим Дмитриев";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/40334499/8150065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8158663;"Иван Побегалов";"38 лет";Кыргызстан;Каракол;https://tm.lovelasov.net/follower/vk/40334499/8158663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8259228;"Ксюша Ижбалдина";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/8259228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8276557;"Екатерина Коровникова";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/8276557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8288641;"Владимир Песоцкий";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/40334499/8288641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8396406;"Максим Гусев";;;;https://tm.lovelasov.net/follower/vk/40334499/8396406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8412075;"Евгений Желудков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/8412075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8424704;"Даша Баженова";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/8424704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8455095;"Леонид Григорьев";"33 года";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/40334499/8455095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8471920;"Настенька Адамковская";;Россия;;https://tm.lovelasov.net/follower/vk/40334499/8471920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8550745;"Алексей Пантелеев";;Россия;;https://tm.lovelasov.net/follower/vk/40334499/8550745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8577011;"Алексей Кудрявцев";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/8577011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8702270;"Улугбек Шарипов";"36 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/40334499/8702270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8752543;"Дмитрий Саяпин";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/40334499/8752543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8764048;"Владимир Зубарев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/8764048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8906719;"Oleg Shevchenco";;Молдова;Комрат;https://tm.lovelasov.net/follower/vk/40334499/8906719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8927060;"Ирина Семиренко";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/40334499/8927060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8966292;"Мария Арамилева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/8966292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8977896;"Андрей Захарян";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/40334499/8977896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8998554;"Анатолий Прозоров";"57 лет";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/40334499/8998554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
