﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1653;"Дмитрий Яровой";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/1653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6238;"Мария Сулимова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/6238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9366;"Екатерина Господ-Шарая";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/9366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13430;"Яна Казакова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/13430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14394;"Анна Ардиль";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/14394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15776;"Pavel Cherlov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/15776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15966;"Евгения Панова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/15966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21625;"Эдуард Винокуров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/21625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21898;"Илья Алексеенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/21898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24327;"Дмитрий Строц";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/24327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26028;"Александра Лапутина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/26028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27779;"Игорь Комиссаров";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/27779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30832;"Маша Зорина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/30832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35713;"Кристина Розгаль";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/35713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35899;"Александра Анисимова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/35899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36495;"Лиза Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/36495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36941;"Анна Соболева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/36941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39791;"Алла Маляревская";;Россия;;https://tm.lovelasov.net/follower/vk/82085407/39791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40680;"Юлия Леонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/40680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42528;"Алексей Царьков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/42528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43734;"Sergio Kotelyanets";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/43734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48606;"Лилия Гладушкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/48606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49343;"Виталия Кореневская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/49343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52825;"Даша Анисимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/52825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63320;"Irina Ustinova";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/63320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67074;"Мария Прохорова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/67074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69208;"Ирина Башкатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/69208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69654;"Владимир Хамидулин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/69654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71543;"Аня Юнак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/71543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72559;"Дарья Королькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/72559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73478;"Паша Богданов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/73478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73635;"Елена Курачёва";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/73635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74448;"Slava Vestiaz";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/74448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75617;"Александра Фролова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/75617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75877;"Максим Бовичев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/75877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76533;"Наталья Лансере";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/76533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80063;"Сергей Козлов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/80063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82921;"Константин Плахотин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/82921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87596;"Юля Ильяева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/87596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89214;"Екатерина Шокина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/89214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89337;"Максим Мильков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/89337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90311;"Алина Пчоловская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/90311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90698;"Dj Ramis";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/90698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92302;"Антон Злобин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/92302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92993;"Полина Белякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/92993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93857;"Серёня Белозёров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/93857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95576;"Татьяна Навоенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/95576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96092;"Кристина Бесконечная";;Россия;;https://tm.lovelasov.net/follower/vk/82085407/96092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98804;"Кирилл Мишенков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/98804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99190;"Jennyfer De";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/99190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101357;"Алексей Матвеев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/101357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103694;"Ирина Кардонная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/103694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111051;"Татьяна Грошева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/111051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114309;"Екатерина Никонорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/114309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115811;"Елизавета Ловцевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/115811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117673;"Ann Eclair";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/117673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118721;"Сергей Пшеничников";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/118721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120726;"Виктория Румянцева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/120726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123076;"Олеся Прокопьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/123076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123215;"Ната Рощупкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/123215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125771;"Екатерина Ростунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/125771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127052;"Женя Коробицын";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/127052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132886;"Андрюха Панёвин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/132886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133070;"Стас Дербин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/133070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138971;"Olia Sivitskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/138971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164832;"Александра Иголкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/164832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166213;"Ольга Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/166213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166791;"Николай Лети";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/166791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167671;"Павел Платонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/167671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175742;"Ольга Юрьевна";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/175742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176273;"Елена Коконова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/176273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177227;"Ольга Аксёнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/177227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179575;"Юлия Ерёмушкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/179575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179837;"Оксана Бронникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/179837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179936;"Николай Рыбкин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/179936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180035;"Дашуля Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/180035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181027;"Катя Панакотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/181027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183537;"Юлия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/183537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184579;"Марина Скобова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/184579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184726;"Лидия Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/184726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187572;"Евгения Каспарьян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/187572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190575;"Мария Чурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/190575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191414;"Kseniia Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/191414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192328;"Мария Витер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/192328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193664;"Дмитрий Шеремета";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/193664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199588;"Светлана Пантелеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/199588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201946;"Денис Саблов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/201946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206448;"Olga Semenova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/206448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208970;"Алена Эль";"36 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/82085407/208970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211378;"Юлия Лисовец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/211378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215719;"Юлия Сладкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/215719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216141;"Артём Микшин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/216141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217701;"Саня Васильев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/217701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219460;"Арина Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/219460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220145;"Екатерина Романовская";"35 лет";;;https://tm.lovelasov.net/follower/vk/82085407/220145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221160;"Владимир Жигалин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/221160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223444;"Ашот Гимишян";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/223444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227328;"Olga Mantseva";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/227328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235301;"Анна Мавричева";;Россия;;https://tm.lovelasov.net/follower/vk/82085407/235301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240584;"Александра Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/240584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242652;"Елена Торхова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/242652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244789;"Аня Семенова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/244789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254320;"Максим Кузьмин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/254320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256767;"Мария Бородатова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/256767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261406;"Николай Матюшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/261406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264271;"Катерина Баталова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/264271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265700;"Марина Малеванная";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/265700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268858;"Карина Сафронова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/268858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276940;"Людмила Сивкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/276940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277488;"Александр Громов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/277488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283925;"Алексей Смоляков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/283925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287431;"Алена Антипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/287431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292510;"Оля Канитель";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/292510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296009;"Антон Абрамёнок";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/296009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299433;"Кирилл Антюх";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/299433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310162;"Анастасия Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/310162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311394;"Виктория Игоревна";;;;https://tm.lovelasov.net/follower/vk/82085407/311394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313882;"Денис Лабузов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/313882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314343;"Юлия Гончарова";;;;https://tm.lovelasov.net/follower/vk/82085407/314343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320007;"Евгений Швецов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/320007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324785;"Ольга Кочегарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/324785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326945;"Алексей Свиридов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/326945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328318;"Надя Витт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/328318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329343;"Юля Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/329343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330317;"Анютик Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/330317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334858;"Настик Савельева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/334858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335487;"Наташа Терновец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/335487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341882;"Ирина Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/341882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349518;"Александер Титов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/349518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353334;"Евгения Красавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/353334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354910;"Юрик Янов";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/354910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355461;"Елена Кузнецова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/355461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365440;"Александра Горохова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/365440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365648;"Орхан Меджидов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/365648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368641;"Настя Агафонова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/368641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378575;"Кирюша Лебедев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/378575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382282;"Дима Иванов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/382282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383310;"Юрррррра Королев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/383310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386614;"Владимир Котик";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/386614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402186;"Ксанка Кутищева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/402186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
