﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1924471;"Танюша Пудовкина";"38 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/77509347/1924471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3351746;"Серега Тихомиров";;Россия;Луга;https://tm.lovelasov.net/follower/vk/77509347/3351746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3861903;"Антон Макаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/3861903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3987130;"Дмитрий Папета";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77509347/3987130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4551106;"Rustam Turebaev";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/77509347/4551106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4641598;"Михаил Дрожжинов";"42 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/77509347/4641598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4947987;"Виталий Чудинов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/77509347/4947987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6927190;"Кирилл Павлыгин";"42 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/77509347/6927190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9101556;"Александр Кичук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77509347/9101556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10205250;"Виктория Идзинская";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77509347/10205250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11751170;"Вадим Заикин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/11751170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11973242;"Я-Полон Сил";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/77509347/11973242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12649020;"Марина Теанова";;Россия;;https://tm.lovelasov.net/follower/vk/77509347/12649020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12846827;"Сергей Белов";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77509347/12846827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13809617;"Наталья Чеснокова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/77509347/13809617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13954831;"Павел Сыромятников";"37 лет";Россия;Серов;https://tm.lovelasov.net/follower/vk/77509347/13954831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14926593;"Алексей Олесинов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/14926593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14944404;"Василий Грибан";"33 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/77509347/14944404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15313652;"Princess Love";;;;https://tm.lovelasov.net/follower/vk/77509347/15313652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15463157;"Виктория Грузинцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/15463157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16620722;"Максим Сотников";;Россия;;https://tm.lovelasov.net/follower/vk/77509347/16620722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16676991;"Алексей Волохин";"42 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/77509347/16676991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16846815;"Антон Гладков";;Швейцария;Zürich;https://tm.lovelasov.net/follower/vk/77509347/16846815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17582595;"Борис Урусов";;Россия;Псков;https://tm.lovelasov.net/follower/vk/77509347/17582595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18074253;"Юлия Жолоб";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77509347/18074253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18552862;"Аля Колядина";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77509347/18552862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19081776;"Павел Литвин";;;;https://tm.lovelasov.net/follower/vk/77509347/19081776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19159283;"Павел Янпольцев";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77509347/19159283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19232805;"Ирина Кучумова";;;;https://tm.lovelasov.net/follower/vk/77509347/19232805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20004367;"Edward Rassujhday";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/77509347/20004367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20348169;"Катя Андреева";;;;https://tm.lovelasov.net/follower/vk/77509347/20348169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21547943;"Тетяна Вусик";;;;https://tm.lovelasov.net/follower/vk/77509347/21547943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21610943;"Олег Намистюк";;;;https://tm.lovelasov.net/follower/vk/77509347/21610943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22209708;"Женя Дуев";"38 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/77509347/22209708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22821689;"Женя Онегин";;;;https://tm.lovelasov.net/follower/vk/77509347/22821689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23641714;"Ольга Павленко";;;;https://tm.lovelasov.net/follower/vk/77509347/23641714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25953414;"Valera Sutormin";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77509347/25953414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26210658;"Виктор Петров";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/77509347/26210658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28307847;"Андрей Муковозчик";;Россия;Кировск;https://tm.lovelasov.net/follower/vk/77509347/28307847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28838865;"Николай Галыкин";"42 года";Украина;;https://tm.lovelasov.net/follower/vk/77509347/28838865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29422392;"Ульяна Максимова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/77509347/29422392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29630627;"Валя Яковенко";;Украина;"Коровий Яр";https://tm.lovelasov.net/follower/vk/77509347/29630627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30154930;"Михаил Успешный";;;;https://tm.lovelasov.net/follower/vk/77509347/30154930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32750108;"Иосиф Бродский";;;;https://tm.lovelasov.net/follower/vk/77509347/32750108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32894026;"Владислав Милевский";;;;https://tm.lovelasov.net/follower/vk/77509347/32894026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34233304;"Светлана Фокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/34233304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34847951;"Стас Яковин";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77509347/34847951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35002881;"Марина Лебедева";"43 года";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/77509347/35002881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35649711;"Женя Лобан";"42 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77509347/35649711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36018109;"Полина Денисова";"29 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/77509347/36018109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36133032;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/77509347/36133032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36807459;"Елена Орлова";;;;https://tm.lovelasov.net/follower/vk/77509347/36807459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36850893;"Рома Денисюк";"32 года";Украина;Клевань;https://tm.lovelasov.net/follower/vk/77509347/36850893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37095297;"Виктория Иванова";;Украина;;https://tm.lovelasov.net/follower/vk/77509347/37095297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39709579;"Киря Иванов";"33 года";;;https://tm.lovelasov.net/follower/vk/77509347/39709579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40787851;"Лёша Choh";;;;https://tm.lovelasov.net/follower/vk/77509347/40787851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41316162;"Сергей Костерин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/77509347/41316162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42052810;"Олеся Бондарева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/42052810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43885596;"Назар Поліщук";;Украина;Стрый;https://tm.lovelasov.net/follower/vk/77509347/43885596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45026300;"Александр Грин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/45026300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45422599;"Марина Безукладникова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77509347/45422599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45804776;"Саша Старцев";;;;https://tm.lovelasov.net/follower/vk/77509347/45804776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47591925;"Вова Архипов";;Россия;Азов;https://tm.lovelasov.net/follower/vk/77509347/47591925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48738612;"Кирилл Докучаев";"26 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/77509347/48738612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49026358;"Ресторатор Раторрес";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77509347/49026358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51377974;"Дмитрий Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/51377974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52441348;"Лёля Воронина";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77509347/52441348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52938875;"Артур Дарбинян";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/77509347/52938875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53773445;"Александр Бeлкин";"34 года";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/77509347/53773445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54415363;"Артем Галеев";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/77509347/54415363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55208392;"Анастасия Сабурова";"35 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/77509347/55208392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56195289;"Саша Евдокимов";;;;https://tm.lovelasov.net/follower/vk/77509347/56195289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56426718;"Андрей Гагельганц";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77509347/56426718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56588046;"Leon Guseinov";;;;https://tm.lovelasov.net/follower/vk/77509347/56588046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56739567;"Ніка Варварова";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/77509347/56739567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56841699;"Михаил Карсаев";"32 года";Россия;Палласовка;https://tm.lovelasov.net/follower/vk/77509347/56841699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57290259;"Ольга Ковалева";;Россия;Евпатория;https://tm.lovelasov.net/follower/vk/77509347/57290259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57383202;"Віталій Кушнір";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/77509347/57383202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57384557;"Сергей Якимчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/57384557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57733912;"Женя Яворский";"24 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/77509347/57733912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58488152;"Андрей Колб";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/77509347/58488152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58836198;"Ирина Мажитова";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77509347/58836198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58856215;"Марина Русина";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/77509347/58856215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59534823;"Никита Краюшкин";"50 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/77509347/59534823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59559501;"Ольга Дорохова";"53 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/77509347/59559501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62431791;"Рима М.";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/62431791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62582694;"Владимир Проняев";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/77509347/62582694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62779061;"Александра Лунина";;;;https://tm.lovelasov.net/follower/vk/77509347/62779061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62936338;"Андрей Палагин";;;;https://tm.lovelasov.net/follower/vk/77509347/62936338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64657081;"Вадим Моод";"64 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/77509347/64657081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65247026;"Сашенька Коган";;;;https://tm.lovelasov.net/follower/vk/77509347/65247026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65635385;"Женя Смеречанский";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/77509347/65635385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65790738;"Адріан Нагірний";;Украина;Бережаны;https://tm.lovelasov.net/follower/vk/77509347/65790738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67158769;"Артем Артемов";"32 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/77509347/67158769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67568452;"Кирилл Курмашев";"33 года";Россия;Зауральский;https://tm.lovelasov.net/follower/vk/77509347/67568452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71843406;"Анжелика Зайка";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/77509347/71843406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72817353;"Алексей Смит";;;;https://tm.lovelasov.net/follower/vk/77509347/72817353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72918337;"Вася Никитин";;;;https://tm.lovelasov.net/follower/vk/77509347/72918337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73425481;"Владимир Буч";"42 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/77509347/73425481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73621671;"Александр Иванов";"38 лет";Россия;Сафоново;https://tm.lovelasov.net/follower/vk/77509347/73621671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74443662;"Влада Ильина";;Украина;Тараща;https://tm.lovelasov.net/follower/vk/77509347/74443662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75825822;"Камран Газиев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77509347/75825822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77663364;"Кирилл Костенко";"24 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77509347/77663364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78737129;"Саша Диконенко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/77509347/78737129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80532389;"Дмитрий Циник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/80532389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80833948;"Толик Полено";;Украина;Путивль;https://tm.lovelasov.net/follower/vk/77509347/80833948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80969725;"Витя Данильченко";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/77509347/80969725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81561191;"Руслан Агалямутдинов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/77509347/81561191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81971307;"Мария Шашкина";;;;https://tm.lovelasov.net/follower/vk/77509347/81971307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82030240;"Алиса Судакова";;;;https://tm.lovelasov.net/follower/vk/77509347/82030240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82356863;"Стас Касьян";"26 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/77509347/82356863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82734498;"Рамзиль Янгиров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/77509347/82734498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82810492;"Альбина Несова";;Россия;;https://tm.lovelasov.net/follower/vk/77509347/82810492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83225447;"Маргарита Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/83225447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84049701;"Макс Турбаков";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/77509347/84049701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85619418;"Александр Селезнев";;;;https://tm.lovelasov.net/follower/vk/77509347/85619418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86306547;"Никита Зайцев";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/77509347/86306547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87430886;"Антон Кувыркин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/77509347/87430886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87641254;"Михаил Балакин";;Россия;Курск;https://tm.lovelasov.net/follower/vk/77509347/87641254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88009828;"Давид Бериев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/88009828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91001050;"Юра Тичєнко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/91001050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91007296;"Станислав Соловьев";;Россия;Красноармейск;https://tm.lovelasov.net/follower/vk/77509347/91007296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91254460;"Ильназ Шайдуллин";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/77509347/91254460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91635533;"Игорь Сумской";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/77509347/91635533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91957876;"Лёха Богданов";"38 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/77509347/91957876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92198871;"Илья Икконен";;;;https://tm.lovelasov.net/follower/vk/77509347/92198871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93075027;"Діма Воробйов";;;;https://tm.lovelasov.net/follower/vk/77509347/93075027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93762543;"Артур Бухонин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/93762543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94337298;"Ірочка Партак";;;;https://tm.lovelasov.net/follower/vk/77509347/94337298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94556514;"Павел Волков";;Россия;;https://tm.lovelasov.net/follower/vk/77509347/94556514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94559766;"Джульета Боброва";;;;https://tm.lovelasov.net/follower/vk/77509347/94559766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94691062;"Анна Зайцева";"36 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/77509347/94691062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94869594;"Лёша Щеблыкин";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/77509347/94869594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95985966;"Валера Асланов";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/77509347/95985966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96013262;"Илья Смилянский";;;;https://tm.lovelasov.net/follower/vk/77509347/96013262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96121655;"Тарас Загакайло";;;;https://tm.lovelasov.net/follower/vk/77509347/96121655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96276363;"Юля Лещинская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77509347/96276363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97221414;"Мар'ян Васильович";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/77509347/97221414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97664246;"Сергей Желтов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/77509347/97664246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97837015;"Макс Вахрушев";"24 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/77509347/97837015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97841989;"Денис Федоров";;;;https://tm.lovelasov.net/follower/vk/77509347/97841989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98313668;"Алина Ляповец";;;;https://tm.lovelasov.net/follower/vk/77509347/98313668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98390763;"Светлана Мугинова";;;;https://tm.lovelasov.net/follower/vk/77509347/98390763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98676927;"Динис Тлегенов";"36 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/77509347/98676927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99202616;"Руслан Гареев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/77509347/99202616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99956698;"Алена Тарасова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/77509347/99956698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
