﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5838728;"Тоня Макарова";;;;https://tm.lovelasov.net/follower/vk/24291455/5838728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14934252;"Фёдор Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24291455/14934252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26912835;"Павел Щетков";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/24291455/26912835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30851097;"Вадим Глобин";"40 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/24291455/30851097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32934179;"Саша Журик";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/24291455/32934179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44855203;"Юра Черный";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/24291455/44855203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53486289;"Константин Меркурьев";"27 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/24291455/53486289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68939171;"Никита Волков";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24291455/68939171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71321782;"Альбина Зиннатуллина(васильева)";;;;https://tm.lovelasov.net/follower/vk/24291455/71321782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72669424;"Игорь Выдыш";;;;https://tm.lovelasov.net/follower/vk/24291455/72669424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77527042;"Рома Репин";;;;https://tm.lovelasov.net/follower/vk/24291455/77527042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94913690;"Dark Angel-Of-Love";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/24291455/94913690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110576101;"Ангелина Бассик";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/24291455/110576101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122861195;"Владимир Водколей";"42 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/24291455/122861195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132906667;"Аня Иванова";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/24291455/132906667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143291172;"Никита Шлякин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/24291455/143291172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162334821;"Екатерина Смирнова";;;;https://tm.lovelasov.net/follower/vk/24291455/162334821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162786939;"Светлана Ефремова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24291455/162786939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177066609;"Алла Кушнир";;Украина;Киев;https://tm.lovelasov.net/follower/vk/24291455/177066609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180206982;"Егор Гаранин";;Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/24291455/180206982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197431347;"Паша Прозуровський";"30 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/24291455/197431347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224422597;"Михаил Ит";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/24291455/224422597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294872163;"Ваня Хардваер";;;;https://tm.lovelasov.net/follower/vk/24291455/294872163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325994744;"Bot By-Ru";;Россия;Москва;https://tm.lovelasov.net/follower/vk/24291455/325994744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362623732;"Павел Шавермин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/24291455/362623732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
