﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;112681;"Маша Маша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/112681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413833;"Алёнка Панина";"37 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/413833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;760516;"Александра Дуган";"41 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/760516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;811112;"Галия Шарипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/811112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;850532;"Кир Эйснер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/850532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1097466;"Руслан Рязанов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/49673393/1097466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1255032;"Костя Сапрыкин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49673393/1255032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1324651;"Роман Тихонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/1324651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2079715;"Юлия Воднева";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/2079715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2147625;"Олеся Масич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/2147625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2766577;"Константин Бауэр";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/2766577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2920621;"Dmitriy Abrosimov";"41 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/2920621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2921733;"Софи Жанье";;;;https://tm.lovelasov.net/follower/vk/49673393/2921733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3266231;"Владислав Бусов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49673393/3266231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3491030;"Максим Островский";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49673393/3491030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3556780;"Антон Казанцев";"50 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49673393/3556780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3605528;"Жэка Жэка";"41 год";Россия;Шагонар;https://tm.lovelasov.net/follower/vk/49673393/3605528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3727921;"Сергей Савчук";;;;https://tm.lovelasov.net/follower/vk/49673393/3727921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3738049;"Дмитрий Николаев";;Россия;;https://tm.lovelasov.net/follower/vk/49673393/3738049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3938420;"Владимир Владимиров";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49673393/3938420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4073689;"Роман Лявин";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/4073689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4089618;"Артем Гладкочуб";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/4089618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4443748;"Клим Нигматуллин";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/4443748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4482845;"Азамат Гугов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/4482845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4694325;"Максим Самойлов";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/49673393/4694325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4734612;"Ксения Марченко";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/4734612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4754985;"Екатерина Соснова";"36 лет";;;https://tm.lovelasov.net/follower/vk/49673393/4754985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4933379;"Артемий Желтухин";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/4933379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5030197;"Михаил Счастливый";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/5030197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5447970;"Роман Соловьёв";"36 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/49673393/5447970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5534676;"Александра Бахмут";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/5534676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5570237;"Никита Трифонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/5570237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5585235;"Анна Папина";;;;https://tm.lovelasov.net/follower/vk/49673393/5585235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5768548;"Глеб Томарин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/5768548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5807619;"Егор Алёшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/5807619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6131821;"Алексей Орещенко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/6131821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6149220;"Ангелина Кузнецова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/6149220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6855917;"Виталий Кухар";;Фиджи;Suva;https://tm.lovelasov.net/follower/vk/49673393/6855917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6952962;"Анатолий Чистов";"41 год";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/6952962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7013995;"Евгений Анненков";;;;https://tm.lovelasov.net/follower/vk/49673393/7013995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7056977;"Семён Балин";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/7056977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7068067;"Аленушка Хилинская";"31 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/7068067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7113063;"Дмитрий Пахомов";;Россия;;https://tm.lovelasov.net/follower/vk/49673393/7113063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7390413;"Андрей Струков";"42 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/49673393/7390413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7394432;"Роман Агаев";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/7394432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7412852;"Роман Бутаков";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/49673393/7412852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7617755;"Владислав Вавилов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49673393/7617755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7703666;"Роман Майоров";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/7703666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7725931;"Ирина Кругликова";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/49673393/7725931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7758402;"Александр Любителев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/7758402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7933940;"Юлия Сергеевна";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/7933940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8026325;"Татьяна Бежан";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49673393/8026325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8140608;"Артур Ботнар";;;;https://tm.lovelasov.net/follower/vk/49673393/8140608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8146367;"Сергей Щуркин";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/49673393/8146367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8178522;"Андрей Нечитайлов";"37 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/49673393/8178522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8298712;"Ольга Суровикина";"33 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/8298712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8515649;"Татьяна Боваровская";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/8515649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8571077;"Андрей Бегларян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/8571077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8722028;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/49673393/8722028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8801532;"Ришат Мусин";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/49673393/8801532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8835665;"Сергей Багдасаров";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/8835665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8921136;"Илья Копцев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/8921136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9057824;"Карэн Таргулян";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/49673393/9057824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9125894;"Михаил Жиганов";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49673393/9125894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9138937;"Маргарита Нерсесян";;;;https://tm.lovelasov.net/follower/vk/49673393/9138937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9258677;"Рома Столовой";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/49673393/9258677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9320391;"Сергей Наливайко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49673393/9320391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9369249;"Анна Луненкова";"45 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/9369249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9653962;"Artem Sky";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/9653962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9810822;"Александр Белов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/9810822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9843480;"Ксюша Шулешова";"37 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/49673393/9843480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9859378;"Жанна Смехова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/9859378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9885451;"Анютка Безобразова";"43 года";Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/49673393/9885451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10062962;"Сергей Пащенко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/10062962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10152573;"Максим Калайда";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/10152573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10217388;"Максим Гусев";;;;https://tm.lovelasov.net/follower/vk/49673393/10217388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10396803;"Дмитрий Комбаров";;;;https://tm.lovelasov.net/follower/vk/49673393/10396803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10866896;"Саша Мозгаль";;;;https://tm.lovelasov.net/follower/vk/49673393/10866896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/49673393/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11219350;"Алексей Беляев";"36 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/49673393/11219350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11553842;"Анна Щепина";"48 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/11553842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11885992;"Настенька Козлова";"35 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/11885992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11987099;"Лейла Матьякубова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/11987099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12010673;"Ольга Добрынина";;;;https://tm.lovelasov.net/follower/vk/49673393/12010673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12121342;"Александр Нечаев";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/49673393/12121342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12431249;"Вова Гудым";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49673393/12431249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12511549;"Anton Datskih";;;;https://tm.lovelasov.net/follower/vk/49673393/12511549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13025298;"Светлана Белянцева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/13025298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13063537;"Антон Шандор";"58 лет";Сомали;Mogadishu;https://tm.lovelasov.net/follower/vk/49673393/13063537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13076623;"Дима Джал";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/49673393/13076623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13182118;"Витя Перминов";;;;https://tm.lovelasov.net/follower/vk/49673393/13182118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13257507;"Максим Горюнов";;;;https://tm.lovelasov.net/follower/vk/49673393/13257507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13386205;"Алина Навакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/13386205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13493561;"Игорь Кочубей";"34 года";Россия;Евпатория;https://tm.lovelasov.net/follower/vk/49673393/13493561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13529216;"Ирина Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/13529216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13647566;"Алексей Башаев";;Россия;;https://tm.lovelasov.net/follower/vk/49673393/13647566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13752015;"Агата Фролова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/13752015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13944560;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/49673393/13944560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14100537;"Викуся Карцева";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/49673393/14100537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14182430;"Анастасия Шакирова";"34 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/14182430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14240390;"Денис Тимирбулатов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49673393/14240390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14319086;"Андрей Никифоров";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/14319086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14419381;"Александр Мовчан";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/14419381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14809548;"Леха Арм";"36 лет";Россия;Радужный;https://tm.lovelasov.net/follower/vk/49673393/14809548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14910678;"Анастасия Картелева";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/49673393/14910678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14944404;"Василий Грибан";"33 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/49673393/14944404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15316486;"Наталия Мурашко";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/49673393/15316486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15441824;"Максим Ошмарин";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/15441824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15446388;"Викуля Крон";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/49673393/15446388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15575423;"Кристина Колесникова";;;;https://tm.lovelasov.net/follower/vk/49673393/15575423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15852790;"Александр Шемендюк";"33 года";Украина;Летичев;https://tm.lovelasov.net/follower/vk/49673393/15852790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16025829;"Евгения Эдуардовна";"35 лет";Россия;Североморск;https://tm.lovelasov.net/follower/vk/49673393/16025829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16055892;"Настёна Атанова";"35 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/16055892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16150613;"Слава Яровой";;;;https://tm.lovelasov.net/follower/vk/49673393/16150613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16219498;"Rock Star";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/49673393/16219498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16685765;"Анастасия Королевна";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/16685765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16705401;"Кирилл Шуршин";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/16705401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16746863;"Оля Логинова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/16746863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16763020;"Яна Апуник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/16763020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16778701;"Елена Стрельцова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/16778701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16941172;"Катенька Веретельник";;Россия;Печора;https://tm.lovelasov.net/follower/vk/49673393/16941172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17068429;"Никита Румянцев";;Россия;;https://tm.lovelasov.net/follower/vk/49673393/17068429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17144684;"Илья Павлов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/49673393/17144684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17166039;"Александ Грозный";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/17166039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17323565;"Даниил Данковский";;;;https://tm.lovelasov.net/follower/vk/49673393/17323565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17821942;"Саня Зуев";;;;https://tm.lovelasov.net/follower/vk/49673393/17821942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17830887;"Евгения Рыбалова";"30 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/17830887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17875796;"Валерий Макаров";;;;https://tm.lovelasov.net/follower/vk/49673393/17875796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18134980;"Татьяна Федорова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/18134980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18288572;"Николай Меньшиков";;;;https://tm.lovelasov.net/follower/vk/49673393/18288572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18354904;"Семён Диас";"32 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/49673393/18354904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18423246;"Антон Маденов";"32 года";Россия;Североморск;https://tm.lovelasov.net/follower/vk/49673393/18423246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18608790;"Дмитрий Гресс";;;;https://tm.lovelasov.net/follower/vk/49673393/18608790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19062475;"Виктория Мезенцева";"57 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/19062475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19074644;"Вова Колонтай";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49673393/19074644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19220009;"Рома Цимбал";"31 год";;;https://tm.lovelasov.net/follower/vk/49673393/19220009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19223181;"Денис Комардин";"44 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/19223181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19244870;"Виктория Шульпина";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/19244870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19529615;"Арминулька Копаница";"35 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/49673393/19529615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19641700;"Анастасия Овсянникова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/19641700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19708644;"Саша Иванов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/49673393/19708644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19845067;"Ольга Афанасьева";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49673393/19845067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20032994;"Галина Прощенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49673393/20032994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20189246;"Александр Юсефи";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49673393/20189246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20670782;"Юлия Архипова";"42 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/20670782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
