﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;333548;"Розанна Чечеткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/333548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;867523;"Simply Me";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/867523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;889937;"Женюра Зайка";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/889937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3956252;"Юля Абдулхакова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/3956252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4711284;"Леонид Арсентьев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/4711284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4749866;"Артурка Азарян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/4749866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5170876;"Паша Морозов";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/58202582/5170876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8574115;"Дмитрий Богданов";"46 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/58202582/8574115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8620625;"Pavlik Lepih";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58202582/8620625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9013041;"Деніс Зайцев";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/58202582/9013041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10334114;"Юрий Горюнов";;;;https://tm.lovelasov.net/follower/vk/58202582/10334114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10815017;"Тимур Макроведов";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/58202582/10815017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11609537;"Степан Завьялов";;;;https://tm.lovelasov.net/follower/vk/58202582/11609537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11750525;"Лев Семенов";"32 года";Россия;Боровичи;https://tm.lovelasov.net/follower/vk/58202582/11750525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11992650;"Евгений Иванов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/58202582/11992650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15465578;"Диана Раженова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/15465578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15658518;"Роман Семаль";;Россия;Омск;https://tm.lovelasov.net/follower/vk/58202582/15658518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15836363;"Иван Пушкарёв";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58202582/15836363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16296649;"Николай Владимирович";;Россия;Устюжна;https://tm.lovelasov.net/follower/vk/58202582/16296649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17151953;"Мария Мельникова";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/58202582/17151953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17195117;"Павел Сарапкин";"39 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/58202582/17195117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18743455;"Виктор Чащин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/58202582/18743455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19274471;"Олег Наумов";"32 года";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/58202582/19274471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22306590;"Алексей Клемин";;;;https://tm.lovelasov.net/follower/vk/58202582/22306590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23005594;"Тимур Ягафаров";;;;https://tm.lovelasov.net/follower/vk/58202582/23005594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23285733;"Анжелика Симанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/23285733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23769502;"Евгений Потанин";"31 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/58202582/23769502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26100347;"Витёк Медведь";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58202582/26100347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26476075;"Игорь Ястребов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/58202582/26476075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26914929;"Антон Бухтияров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/58202582/26914929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27662054;"Александр Доринов";"49 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/58202582/27662054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29582163;"Сергей Бычков";"27 лет";Россия;Васильево;https://tm.lovelasov.net/follower/vk/58202582/29582163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30074188;"Олег Куролесов";;;;https://tm.lovelasov.net/follower/vk/58202582/30074188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31061757;"Дмий Парабеллум";;Россия;Волхов;https://tm.lovelasov.net/follower/vk/58202582/31061757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31611505;"Максим Соколов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/58202582/31611505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32554201;"Влад Харисов";;;;https://tm.lovelasov.net/follower/vk/58202582/32554201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33749546;"Aleksandr Nikolaev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/33749546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34436318;"Анатолий Ефремов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/34436318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35441276;"Николай Антонов";;;;https://tm.lovelasov.net/follower/vk/58202582/35441276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35986819;"Андрей Сергеев";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/58202582/35986819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36263605;"Сергій Брановський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/58202582/36263605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36718722;"Светлана Светикова";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/58202582/36718722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37021994;"Алиса Биктимирова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/58202582/37021994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37570914;"Валера Ачо";;;;https://tm.lovelasov.net/follower/vk/58202582/37570914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37865448;"Gregory Simonov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/37865448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37874153;"Иван Иванов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/37874153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38197072;"Вероничка Толмачева";"32 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/58202582/38197072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38731129;"Александр Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/38731129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40589278;"Алексей Ударов";;;;https://tm.lovelasov.net/follower/vk/58202582/40589278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40877651;"Женя Литвиненко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/58202582/40877651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41756444;"Алина Савельева";"31 год";Украина;Винница;https://tm.lovelasov.net/follower/vk/58202582/41756444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41877159;"Виктория Майкова";"32 года";Россия;Раменское;https://tm.lovelasov.net/follower/vk/58202582/41877159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41880096;"Андрей Аршавин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/41880096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41908224;"Надежда Быстрова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/41908224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42036801;"Сергей Козырин";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/42036801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42196942;"Александр Линк";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/58202582/42196942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42692903;"Ян Величаев";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/58202582/42692903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43524101;"Макс Сотник";;;;https://tm.lovelasov.net/follower/vk/58202582/43524101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45256760;"Василь Магєр";;Украина;;https://tm.lovelasov.net/follower/vk/58202582/45256760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49357570;"Евгений Андреев";;;;https://tm.lovelasov.net/follower/vk/58202582/49357570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49536968;"Виталий Обоёнков";;Россия;Лоухи;https://tm.lovelasov.net/follower/vk/58202582/49536968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52723144;"Игорь Лазарев";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/58202582/52723144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52849273;"Татьяна Кухарская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/58202582/52849273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53215456;"Тагиров Гилемхан";;;;https://tm.lovelasov.net/follower/vk/58202582/53215456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53719030;"Дмитрий Карабушка";;Россия;Казань;https://tm.lovelasov.net/follower/vk/58202582/53719030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54804931;"Алина Снежная";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/54804931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54889888;"Дмитрий Сафонов";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/58202582/54889888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54906776;"Яна Сабардина";;;;https://tm.lovelasov.net/follower/vk/58202582/54906776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56111856;"Александр Поднебесный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/56111856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56151642;"Евгений Нужный";;;;https://tm.lovelasov.net/follower/vk/58202582/56151642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56333960;"Юля Миронова";;;;https://tm.lovelasov.net/follower/vk/58202582/56333960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56410785;"Саша Денисов";;;;https://tm.lovelasov.net/follower/vk/58202582/56410785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57028312;"Владимир Пчёлкин";"34 года";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/58202582/57028312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58733583;"Руслан Толкачев";;Россия;Плёс;https://tm.lovelasov.net/follower/vk/58202582/58733583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59673954;"Виктория Абрамович";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/59673954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60217734;"Влад Сайков";"34 года";США;"New York City";https://tm.lovelasov.net/follower/vk/58202582/60217734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61145909;"Антон Коломиец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58202582/61145909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61946843;"Maria Maruska";;;;https://tm.lovelasov.net/follower/vk/58202582/61946843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62199679;"Полина Златопольская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/62199679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62737591;"Сергей Козлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/62737591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63061149;"Dan Marsala";;США;"Saint Louis";https://tm.lovelasov.net/follower/vk/58202582/63061149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63099190;"Екатерина Вавилова";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/58202582/63099190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64487897;"Hak Er";;;;https://tm.lovelasov.net/follower/vk/58202582/64487897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64643219;"Коля Некрытов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/58202582/64643219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66557669;"Лера Шпак";;;;https://tm.lovelasov.net/follower/vk/58202582/66557669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67016550;"Міша Шимоня";"29 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/58202582/67016550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67550138;"Ольга Онучина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/67550138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69176951;"Сергей Сергеев";;;;https://tm.lovelasov.net/follower/vk/58202582/69176951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69433694;"Анастасия Липатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/69433694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69625680;"Александр Лакеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/69625680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71602873;"Александр Яцунский";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/58202582/71602873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73977784;":ъ ^_^";;Россия;;https://tm.lovelasov.net/follower/vk/58202582/73977784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74058253;"Олег Фадеев";;;;https://tm.lovelasov.net/follower/vk/58202582/74058253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76038180;"Александр Иванов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58202582/76038180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76634350;"Серёжа Карманов";;;;https://tm.lovelasov.net/follower/vk/58202582/76634350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77472423;"Александр Петров";;;;https://tm.lovelasov.net/follower/vk/58202582/77472423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77636315;"Уильям Лили";;;;https://tm.lovelasov.net/follower/vk/58202582/77636315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78595642;"Дмитрий Нуриманов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/78595642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79942707;"Ruslan Kuzmenko";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58202582/79942707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80455719;"Лёха Агеев";"32 года";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/58202582/80455719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80599850;"Александр Мерзляк";"34 года";Украина;Щорс;https://tm.lovelasov.net/follower/vk/58202582/80599850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80919829;"Влад Реванченко";"26 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/58202582/80919829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81732382;"Anton Anton";;;;https://tm.lovelasov.net/follower/vk/58202582/81732382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82931593;"Светлана Ляховская";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/58202582/82931593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84173079;"Дмитрий Новиков";;;;https://tm.lovelasov.net/follower/vk/58202582/84173079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84462398;"Иван Каменский";;;;https://tm.lovelasov.net/follower/vk/58202582/84462398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85003402;"Валентин Карлов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/85003402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85197790;"Анастасия Телятник";"26 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/58202582/85197790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85714779;"Ольга Цареградцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/85714779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86259395;"Мария Иванова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/58202582/86259395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87057873;"Мария Червоткина";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/87057873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88500292;"Тёма Горелов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/58202582/88500292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89651064;"Руслан Аскеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/89651064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89861515;"Кирилл Макогон";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/58202582/89861515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90332474;"Деня Кривобок";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/58202582/90332474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91618323;"Катя Антонова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/91618323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91939464;"Владислав Ленский";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/58202582/91939464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91966046;"Заур Висаев";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/58202582/91966046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92023691;"Ксения Томашевская";;;;https://tm.lovelasov.net/follower/vk/58202582/92023691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93403503;"Никита Демидов";;США;;https://tm.lovelasov.net/follower/vk/58202582/93403503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93458083;"Александр Стадник";"109 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/58202582/93458083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94301578;"Виктор Филатов";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58202582/94301578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96626264;"Виталий Мейзинський";;;;https://tm.lovelasov.net/follower/vk/58202582/96626264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96945672;"Валентин Сенчук";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/58202582/96945672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96971975;"Mr. Devlin";"54 года";Румыния;Braşov;https://tm.lovelasov.net/follower/vk/58202582/96971975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97632085;"Иришка Малинина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/58202582/97632085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98447448;"Дима Сиделов";;;;https://tm.lovelasov.net/follower/vk/58202582/98447448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100205203;"Артур Меркулов";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/58202582/100205203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100475943;"Валерия Маркова";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/58202582/100475943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101350272;"Влад Павленок";;;;https://tm.lovelasov.net/follower/vk/58202582/101350272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101368288;"Надежда Коняхина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/58202582/101368288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102903924;"Александр Анисимов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/58202582/102903924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104238765;"Женька Женечка";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202582/104238765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104511306;"Маруся Климова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58202582/104511306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105054276;"Слава Мирушниченко";;;;https://tm.lovelasov.net/follower/vk/58202582/105054276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105204662;"Эмиль Нагимов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202582/105204662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106919986;"Рафаэль Рагимов";;;;https://tm.lovelasov.net/follower/vk/58202582/106919986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109322764;"Анна Костина";"29 лет";Украина;Измаил;https://tm.lovelasov.net/follower/vk/58202582/109322764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109875554;"Влад Самойленко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58202582/109875554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111270561;"Ваня Ермоленко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/58202582/111270561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113111774;"Виталий Сергеев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/58202582/113111774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113590777;"Александр Савченко";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/58202582/113590777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113704252;"Паша Крюков";;Украина;Глеваха;https://tm.lovelasov.net/follower/vk/58202582/113704252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114350638;"Ваня Ваня";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/58202582/114350638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114490395;"Пашка Шадов";;Франция;Marseille;https://tm.lovelasov.net/follower/vk/58202582/114490395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115101636;"Матвей Ерохин";;;;https://tm.lovelasov.net/follower/vk/58202582/115101636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
