﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;17350;"Den Kerimov";;;;https://tm.lovelasov.net/follower/vk/13478402/17350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25943;"Аля Савельева";;;;https://tm.lovelasov.net/follower/vk/13478402/25943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372941;"Виктор Мишин";;;;https://tm.lovelasov.net/follower/vk/13478402/372941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412520;"Максим Лещёв";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/412520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;495354;"Irina Ivanisenko";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/13478402/495354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;539328;"Мария Попова";;;;https://tm.lovelasov.net/follower/vk/13478402/539328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;593186;"Оленька Деева";;;;https://tm.lovelasov.net/follower/vk/13478402/593186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;675016;"Натуся Власова";;;;https://tm.lovelasov.net/follower/vk/13478402/675016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;787013;"Даня Калинин";;;;https://tm.lovelasov.net/follower/vk/13478402/787013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/13478402/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;974673;"Alissa Курбатова";;;;https://tm.lovelasov.net/follower/vk/13478402/974673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1153017;"Алексей Федоров";;;;https://tm.lovelasov.net/follower/vk/13478402/1153017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1235288;"Елена Тимофеева";;;;https://tm.lovelasov.net/follower/vk/13478402/1235288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1268121;"Αлексей Βиноградов";;;;https://tm.lovelasov.net/follower/vk/13478402/1268121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1311447;"Арина Шагова";;;;https://tm.lovelasov.net/follower/vk/13478402/1311447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1429159;"Татьяна Ерохина";;;;https://tm.lovelasov.net/follower/vk/13478402/1429159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1460250;"Виктор Чужинов";;;;https://tm.lovelasov.net/follower/vk/13478402/1460250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1551302;"Ляля Мосесова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/13478402/1551302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1690317;"No Tomorrow";;;;https://tm.lovelasov.net/follower/vk/13478402/1690317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1702700;"Натулек Кирильченко";;;;https://tm.lovelasov.net/follower/vk/13478402/1702700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1912981;"Рпркр Неневн";;;;https://tm.lovelasov.net/follower/vk/13478402/1912981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1932419;"Леха Лобойко";;;;https://tm.lovelasov.net/follower/vk/13478402/1932419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1980018;"Сергей Фицак";;;;https://tm.lovelasov.net/follower/vk/13478402/1980018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2374831;"Ksuxa Ksuxa";;;;https://tm.lovelasov.net/follower/vk/13478402/2374831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2583972;"Катюффка Соковых";;;;https://tm.lovelasov.net/follower/vk/13478402/2583972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2719441;"Оля Кардашова";;;;https://tm.lovelasov.net/follower/vk/13478402/2719441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2735896;"Владимир Алейников";;;;https://tm.lovelasov.net/follower/vk/13478402/2735896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2746813;"Андрей Б.";;;;https://tm.lovelasov.net/follower/vk/13478402/2746813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2818484;"Антон Максимов";;;;https://tm.lovelasov.net/follower/vk/13478402/2818484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2820405;"Лена Муратова";;;;https://tm.lovelasov.net/follower/vk/13478402/2820405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2869804;"Anton Arsuytkin";;;;https://tm.lovelasov.net/follower/vk/13478402/2869804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2906350;"Борис Ромашевский";;Россия;;https://tm.lovelasov.net/follower/vk/13478402/2906350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2962354;"Андрей Шляков";;Россия;Углич;https://tm.lovelasov.net/follower/vk/13478402/2962354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3138265;"Николай Попович";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/13478402/3138265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158910;"Павел Дюдин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/13478402/3158910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3178778;"Георгий Гончаров";;;;https://tm.lovelasov.net/follower/vk/13478402/3178778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3231301;"Никита Павлов";;;;https://tm.lovelasov.net/follower/vk/13478402/3231301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3309733;"Ксения Иванова";;;;https://tm.lovelasov.net/follower/vk/13478402/3309733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3347761;"Иришка Делягина";;;;https://tm.lovelasov.net/follower/vk/13478402/3347761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3889807;"Настя Русакова";;;;https://tm.lovelasov.net/follower/vk/13478402/3889807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3898906;"Денис Исаев";;;;https://tm.lovelasov.net/follower/vk/13478402/3898906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3986530;"Иван Танин";;;;https://tm.lovelasov.net/follower/vk/13478402/3986530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4059009;"Наташа Воттаквот";;;;https://tm.lovelasov.net/follower/vk/13478402/4059009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4126686;"Алина Панфилова";;;;https://tm.lovelasov.net/follower/vk/13478402/4126686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4173763;"Наталья Голубева";;;;https://tm.lovelasov.net/follower/vk/13478402/4173763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4257583;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/13478402/4257583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4276582;"Дмитрий Чесноков";;;;https://tm.lovelasov.net/follower/vk/13478402/4276582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4354622;"Дмитрий Завьялов";;;;https://tm.lovelasov.net/follower/vk/13478402/4354622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4435100;"Erich Remarque";;;;https://tm.lovelasov.net/follower/vk/13478402/4435100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4507032;"Наташа Николаева";;;;https://tm.lovelasov.net/follower/vk/13478402/4507032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4507704;"Яна Паркер";;;;https://tm.lovelasov.net/follower/vk/13478402/4507704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4592796;"Зульфия Аглиуллина";;;;https://tm.lovelasov.net/follower/vk/13478402/4592796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4600185;"Полина Бондаренко";;;;https://tm.lovelasov.net/follower/vk/13478402/4600185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4616833;"Софья Кузьминова";;;;https://tm.lovelasov.net/follower/vk/13478402/4616833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4677405;"Александр Давыдофф";;;;https://tm.lovelasov.net/follower/vk/13478402/4677405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4910126;"Василий Бокачев";;;;https://tm.lovelasov.net/follower/vk/13478402/4910126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5074631;"Татьяна Дорожкина";;;;https://tm.lovelasov.net/follower/vk/13478402/5074631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5110590;"Наталья Рязанова";;;;https://tm.lovelasov.net/follower/vk/13478402/5110590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5116852;"Даша Тоша";;;;https://tm.lovelasov.net/follower/vk/13478402/5116852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5166488;"Natusy Натуся";;;;https://tm.lovelasov.net/follower/vk/13478402/5166488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5266875;"Сергей Кудинов";;;;https://tm.lovelasov.net/follower/vk/13478402/5266875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5305427;"Даша Булатова";;;;https://tm.lovelasov.net/follower/vk/13478402/5305427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5334181;"Кира Жгун";;;;https://tm.lovelasov.net/follower/vk/13478402/5334181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5416254;"Елена Волосова";;;;https://tm.lovelasov.net/follower/vk/13478402/5416254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5419327;"Наташа Лавицкая";;;;https://tm.lovelasov.net/follower/vk/13478402/5419327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5433410;"Дмитрий Литвинов";;;;https://tm.lovelasov.net/follower/vk/13478402/5433410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5500224;"Ната Иванова";;;;https://tm.lovelasov.net/follower/vk/13478402/5500224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5536348;"Женя Паршаков";;;;https://tm.lovelasov.net/follower/vk/13478402/5536348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5567343;"Вован Великолепный";;;;https://tm.lovelasov.net/follower/vk/13478402/5567343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5570540;"Саша Балакирев";;;;https://tm.lovelasov.net/follower/vk/13478402/5570540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5649132;"Dron Dron";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/5649132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5655145;"Aigerim Baibulova";;;;https://tm.lovelasov.net/follower/vk/13478402/5655145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5702597;"Джихан Джефферс";;;;https://tm.lovelasov.net/follower/vk/13478402/5702597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5856199;"Дима Воронин";;;;https://tm.lovelasov.net/follower/vk/13478402/5856199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5877693;"Димитрий Аксенов";;;;https://tm.lovelasov.net/follower/vk/13478402/5877693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5920968;"Eteri Tskvitishvili";;;;https://tm.lovelasov.net/follower/vk/13478402/5920968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6117084;"Мария Парфенова";;;;https://tm.lovelasov.net/follower/vk/13478402/6117084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6211444;"Екатерина Миклашевич";;;;https://tm.lovelasov.net/follower/vk/13478402/6211444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6228781;"Kvan Hairushev";"35 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/13478402/6228781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6229019;"Натали Гуськова";;;;https://tm.lovelasov.net/follower/vk/13478402/6229019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6274378;"Юлия Генэст";;;;https://tm.lovelasov.net/follower/vk/13478402/6274378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6281629;"Наталья Базылева";;;;https://tm.lovelasov.net/follower/vk/13478402/6281629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6288164;"Екатерина Егорова";;;;https://tm.lovelasov.net/follower/vk/13478402/6288164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6325701;"Михаил Ефимов";;;;https://tm.lovelasov.net/follower/vk/13478402/6325701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6418776;"Дмитрий Яриновский";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/13478402/6418776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6718154;"Юра Абрамович";;;;https://tm.lovelasov.net/follower/vk/13478402/6718154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6790942;"Гаянэ Ерканян";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/13478402/6790942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6803518;"Андрей Юрчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/6803518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6835935;"Владик Панчук";;;;https://tm.lovelasov.net/follower/vk/13478402/6835935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7077019;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/13478402/7077019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7090794;"Наташа Балденкова";;;;https://tm.lovelasov.net/follower/vk/13478402/7090794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7139324;"Андрей Шкулепо";;;;https://tm.lovelasov.net/follower/vk/13478402/7139324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7143512;"Алёна Катаева";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/13478402/7143512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7145959;"Шухрат Ишкулов";"54 года";Россия;;https://tm.lovelasov.net/follower/vk/13478402/7145959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7263175;"Евгений Скрябин";;;;https://tm.lovelasov.net/follower/vk/13478402/7263175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7383808;"Сема Семин";;;;https://tm.lovelasov.net/follower/vk/13478402/7383808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7452512;"Варфоломей Зворотнюк";;;;https://tm.lovelasov.net/follower/vk/13478402/7452512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7590012;"Никита Костерев";;;;https://tm.lovelasov.net/follower/vk/13478402/7590012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7648215;"Елена Шалухина";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/13478402/7648215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7809174;"Наталья Балакина";;;;https://tm.lovelasov.net/follower/vk/13478402/7809174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7812137;"Даша Соколова";;;;https://tm.lovelasov.net/follower/vk/13478402/7812137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7891252;"Михаил Ермолин";;;;https://tm.lovelasov.net/follower/vk/13478402/7891252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7954212;"Олег Каранаев";;;;https://tm.lovelasov.net/follower/vk/13478402/7954212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8006658;"Сережа Торопов";;;;https://tm.lovelasov.net/follower/vk/13478402/8006658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8015785;"Александра Ковалева";;;;https://tm.lovelasov.net/follower/vk/13478402/8015785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8169206;"Natasa Arhipova";;;;https://tm.lovelasov.net/follower/vk/13478402/8169206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8301120;"Михаил Ракитин";;;;https://tm.lovelasov.net/follower/vk/13478402/8301120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8356268;"Петр Сидоров";;;;https://tm.lovelasov.net/follower/vk/13478402/8356268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8604158;"Олег Гаврилин";"39 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/13478402/8604158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8656036;"Kate Smith";;;;https://tm.lovelasov.net/follower/vk/13478402/8656036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8770007;"Евгения Николаева";;;;https://tm.lovelasov.net/follower/vk/13478402/8770007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8828282;"Этхи Фейганова";;;;https://tm.lovelasov.net/follower/vk/13478402/8828282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8892228;"Таисия Прокушева";;;;https://tm.lovelasov.net/follower/vk/13478402/8892228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8928812;"Наталия Бухарцева (Акимова)";;;;https://tm.lovelasov.net/follower/vk/13478402/8928812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8980865;"Матвей Гурбанов";;;;https://tm.lovelasov.net/follower/vk/13478402/8980865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9097175;"Игорь Залатов";;;;https://tm.lovelasov.net/follower/vk/13478402/9097175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9217581;"Настюшка Кириллова";;;;https://tm.lovelasov.net/follower/vk/13478402/9217581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9223382;"Денис Сейтмеров";;;;https://tm.lovelasov.net/follower/vk/13478402/9223382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9371464;"Ильмира Агишева";;;;https://tm.lovelasov.net/follower/vk/13478402/9371464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9439109;"Игорь Зиновьев";;;;https://tm.lovelasov.net/follower/vk/13478402/9439109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9547760;"Майя Доманская";;;;https://tm.lovelasov.net/follower/vk/13478402/9547760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9557008;"Grisha Nasonov";;;;https://tm.lovelasov.net/follower/vk/13478402/9557008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9891096;"Люба Чинчикова";;;;https://tm.lovelasov.net/follower/vk/13478402/9891096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10021764;"Солнышко Любимова";;;;https://tm.lovelasov.net/follower/vk/13478402/10021764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10057076;"Ольга Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/10057076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10061499;"Ирина Синогейкина";"36 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/13478402/10061499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10135915;"Nikita Nikitin";;;;https://tm.lovelasov.net/follower/vk/13478402/10135915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10137567;"Ирина Газизова";;;;https://tm.lovelasov.net/follower/vk/13478402/10137567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10195848;"Владимир Трусов";"75 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/10195848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10303804;"Настя Владимирская";;;;https://tm.lovelasov.net/follower/vk/13478402/10303804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10498317;"Ольга Сидорова";;;;https://tm.lovelasov.net/follower/vk/13478402/10498317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10536101;"Один Них";;;;https://tm.lovelasov.net/follower/vk/13478402/10536101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10572371;"Наташка Slyakoteva";;;;https://tm.lovelasov.net/follower/vk/13478402/10572371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10625324;"Екатерина Козяр";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/13478402/10625324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10665826;"Ксюня Соколова";;;;https://tm.lovelasov.net/follower/vk/13478402/10665826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10718189;"Патинок Орест";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/13478402/10718189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/13478402/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11203532;"Evgeniy Ionov";;;;https://tm.lovelasov.net/follower/vk/13478402/11203532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11249195;"Вася Дильдониус";;;;https://tm.lovelasov.net/follower/vk/13478402/11249195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11325129;"Илья Чуненков";;;;https://tm.lovelasov.net/follower/vk/13478402/11325129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11413476;"Екатерина Усольцева";;;;https://tm.lovelasov.net/follower/vk/13478402/11413476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11569683;"Елена Евгеньева";;;;https://tm.lovelasov.net/follower/vk/13478402/11569683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11793805;"Павел Кабанов";;;;https://tm.lovelasov.net/follower/vk/13478402/11793805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11964766;"Vladimir Tarasenko";;;;https://tm.lovelasov.net/follower/vk/13478402/11964766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12042082;"Toni Stark";;;;https://tm.lovelasov.net/follower/vk/13478402/12042082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12113338;"Наталья Путиловская";;;;https://tm.lovelasov.net/follower/vk/13478402/12113338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12130786;"Алина Ахунзянова";;;;https://tm.lovelasov.net/follower/vk/13478402/12130786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12329767;"Виктор Куранин";;;;https://tm.lovelasov.net/follower/vk/13478402/12329767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12369455;"Мальвина Барабаскина";;;;https://tm.lovelasov.net/follower/vk/13478402/12369455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12376776;"Анжелика Андреянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/12376776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12821845;"Владимер Митрофиевич";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/12821845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12846662;"Катя Сомова";;;;https://tm.lovelasov.net/follower/vk/13478402/12846662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12890410;"Натали Воронецкая";;;;https://tm.lovelasov.net/follower/vk/13478402/12890410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12949934;"Станислав Пустозёров";;;;https://tm.lovelasov.net/follower/vk/13478402/12949934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12996829;"Наталья Эдяшева";;;;https://tm.lovelasov.net/follower/vk/13478402/12996829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
