﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2738;"Олеся Ускова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/2738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2755;"Татьяна Клюева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/2755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24947;"Илья Скомин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/24947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26702;"Алия Абдрахманова";;Россия;;https://tm.lovelasov.net/follower/vk/67602415/26702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43702;"Катрин Либерман";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/43702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53814;"Макс Лыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/53814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61091;"Юлия Назарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/61091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70219;"Дмитрий Мельцер";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/70219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85945;"Владлен Гордин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/85945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99474;"Яна Егорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67602415/99474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106433;"Александра Кулагина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/106433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117671;"Михаил Брагин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/117671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120630;"Олька Фомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/120630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147055;"Оля Романова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/147055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159520;"Татьяна Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/159520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165109;"Анастасия Савельева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/165109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170035;"Макс Гетман";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/170035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175742;"Ольга Юрьевна";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/175742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194389;"Мария Ярушенкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/194389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255849;"Анжелика Александровна";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/255849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256767;"Мария Бородатова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/256767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298861;"Карпов Юрьевич";;;;https://tm.lovelasov.net/follower/vk/67602415/298861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303202;"Олеся Трегубова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/303202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326795;"Дарья Шипша";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/326795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329816;"Alena Kisteneva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/329816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362828;"Ярослава Зыкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/362828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376278;"Анюлечка Прадова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/376278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394307;"Никита Хорхорин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/394307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408994;"Наталья Смирнова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/408994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490670;"Наталья Федотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/490670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504834;"Мария Пармузина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/504834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;522231;"Дарья Непеина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/522231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568424;"Женечка Петухова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/568424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;572738;"Александра Рамазанова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67602415/572738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575701;"Александра Ветрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/575701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582715;"Наталья Калинина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/582715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;590291;"Юля Полякова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/590291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;598268;"Александр Гусаров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/598268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;619198;"Дмитрий Витальевич";;;;https://tm.lovelasov.net/follower/vk/67602415/619198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;621548;"Александр Беляков";;;;https://tm.lovelasov.net/follower/vk/67602415/621548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;622848;"Юлия Налимова";"37 лет";Россия;Молодцово;https://tm.lovelasov.net/follower/vk/67602415/622848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629289;"Andrei Solomonov";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/629289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633738;"Natali Uskova";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/633738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670825;"Андрей Леваков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/670825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710542;"Мария Морзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/710542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716812;"Юлия Мартынова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/716812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;736359;"Сергей Кравец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/736359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;760721;"Никита Фирсов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/760721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770860;"Юлианна Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/770860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;790999;"Наталия Горбачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/790999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;809615;"Юлия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/809615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;866742;"Ирина Дорохина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/866742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;872280;"Вячеслав Орлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/872280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;897324;"Виктория Иванова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/897324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;935136;"Алексей Лужников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/935136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;949923;"Петр Некрасов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/949923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;962514;"Пётр Черныш";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/962514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;976494;"Евгения Щемелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/976494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;982391;"Ирмочка Пеклер";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/982391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;991813;"Нина Светлеющая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/991813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1020000;"Алёна Овчинина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1020000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1025108;"Евген Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1025108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1041788;"Никита Камалутдинов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1041788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1087701;"Александр Уваров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1087701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1101985;"Lusia Saren";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1101985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1103598;"Леха Широких";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1103598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1114336;"Вероника Савина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1114336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1117808;"Сергей Коротенко";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1117808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127350;"Игорь Непутин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1127350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1154245;"Юля Вартминская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1154245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1164537;"Иванова Ксения";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1164537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1228920;"Женничка Грозная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1228920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1264573;"Анастасия Плотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1264573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1299303;"Тёма Семенов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1299303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1311063;"Аня Углова";"36 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/67602415/1311063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1336183;"Дмитрий Мартынов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1336183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1340832;"Анюта Максимова";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1340832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1379390;"Мария Косухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1379390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1384008;"Дмитрий Тимофеев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1384008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1387432;"Александр Федоров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1387432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1408653;"Юлия Горюнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1408653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1481324;"Анастасия Пономарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1481324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1556843;"Владимир Трошин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1556843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1558075;"Ксения Голубева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1558075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1600570;"Маринка Афанасьева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1600570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1634110;"Татьяна Александрова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1634110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1643175;"Ольга Литвинова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1643175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1744383;"Стася Рахмановская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1744383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1760113;"Михаил Фёдоров";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1760113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1820740;"Татьяна Лаврентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1820740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1841335;"Катерина Крепышева";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/67602415/1841335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1866795;"Юлия Асташкевич";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1866795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1894696;"Александр Попович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/1894696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2042940;"Алена Курицына";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/2042940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2166700;"Антонина Стыцюк";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/2166700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2340137;"Святослав Иванов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/2340137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2356148;"Ленусик Соколова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/2356148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2401403;"Катя Кисель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/2401403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2406236;"Тёмище Зуев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/2406236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2499980;"Максим Андреевич";;;;https://tm.lovelasov.net/follower/vk/67602415/2499980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2553863;"Анна Кирсанова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/2553863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2574274;"Кирилл Боровиков";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/2574274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2592495;"Евгений Спицов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/2592495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2602235;"Наталья Разумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/2602235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2764547;"Анастасия Брызгалова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/2764547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2769892;"Мария Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/2769892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3132884;"Светлана Берснева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/3132884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3139561;"Таня Пряникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/3139561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246649;"Михаил Сафронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/3246649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3416383;"Алексей Росиков";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/67602415/3416383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3425437;"Юленька Тесакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/3425437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3469903;"Елена Колмогорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/3469903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3522565;"Алексей Алиса";;;;https://tm.lovelasov.net/follower/vk/67602415/3522565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3606195;"Елена Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/3606195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3623107;"Alex Nikolaev";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/3623107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3625862;"Татьяна Карпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/3625862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3672634;"Вика Гришанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/3672634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3688468;"Юленька Зимакова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/3688468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3776791;"Юлия Князева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/3776791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3825336;"Наталья Никитина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/3825336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3906244;"Роман Блохин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/3906244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3923527;"Ольга Лебедева";;Россия;;https://tm.lovelasov.net/follower/vk/67602415/3923527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4104277;"Григорий Филиппов";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/4104277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4156357;"Маришка Архиреева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/4156357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4267125;"Андрей Сирикин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/4267125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4282595;"Юлия Рагимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/4282595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4353809;"Людмила Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/4353809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4429885;"Никита Дудинцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/4429885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4452964;"Любовь Пономарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67602415/4452964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4497806;"Ирина Сайко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/4497806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4514519;"Мария Чекулаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/4514519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4569257;"Виктория Миронова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/4569257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4601104;"Алена Пашаева";;;;https://tm.lovelasov.net/follower/vk/67602415/4601104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4620531;"Светлана Сафонова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/4620531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4739725;"Янацский Свинюшка";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/4739725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4791488;"Мария Тюпина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/67602415/4791488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4939612;"Буян Тумендей";;Россия;Томск;https://tm.lovelasov.net/follower/vk/67602415/4939612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5011669;"Анна Вишневская";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/5011669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5026907;"Юрец Беляев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/5026907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
