﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;450968;"Александр Кричалов";;;;https://tm.lovelasov.net/follower/vk/69643989/450968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454818;"Саша Осташин";;;;https://tm.lovelasov.net/follower/vk/69643989/454818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6008223;"Соня Казакова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/6008223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6250047;"Иван Керчь";"39 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/69643989/6250047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7390686;"Сергей Сотников";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/69643989/7390686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7832736;"Марина Тонкова";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/7832736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9279849;"Андрей Теренков";;;;https://tm.lovelasov.net/follower/vk/69643989/9279849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9487201;"Андрей Иголкин";;;;https://tm.lovelasov.net/follower/vk/69643989/9487201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10742771;"Светлана Назарова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/10742771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11607038;"Елена Батина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/11607038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11982565;"Василий Засухин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/11982565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12363774;"Елена Соснина";;Россия;Очер;https://tm.lovelasov.net/follower/vk/69643989/12363774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12700830;"Юлия Закоптелова";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/12700830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13347846;"Maxx Федичев";"43 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/69643989/13347846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15399472;"Роман Бражников";"42 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/69643989/15399472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15617266;"Вадим Носоленко";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/69643989/15617266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15956068;"Злата Лапочкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/15956068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16160797;"Алена Кичигина";"37 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/69643989/16160797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16752740;"Леонид Чумаков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/16752740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17721548;"Ольга Шаркова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/17721548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18432371;"Вячеслав Романов";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/18432371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18902124;"Сергей Кицканский";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69643989/18902124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19600464;"Денис Бажин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/19600464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19703943;"Антон Иванов";;;;https://tm.lovelasov.net/follower/vk/69643989/19703943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21085041;"Дмитрий Константинов";"41 год";;;https://tm.lovelasov.net/follower/vk/69643989/21085041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21256345;"Сергуня Коршунов";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/21256345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21884277;"Серж Парфило";;Россия;Звездный;https://tm.lovelasov.net/follower/vk/69643989/21884277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22309100;"Алёна Синяева";;Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/69643989/22309100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23337166;"Даша Савченко";;Россия;Тула;https://tm.lovelasov.net/follower/vk/69643989/23337166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25011960;"Мария Савина";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/25011960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25399956;"Ирина Девятьярова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/25399956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25832621;"Станислав Евгеньевич";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/25832621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25833953;"Jenny Гламурная";"37 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/69643989/25833953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26467950;"Алина Белова";;;;https://tm.lovelasov.net/follower/vk/69643989/26467950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27432610;"Маргарита Захарова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69643989/27432610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28019638;"Даша Лапина";;Россия;Гремячинск;https://tm.lovelasov.net/follower/vk/69643989/28019638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28752722;"Вячеслав Юрьевич";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/28752722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29162253;"Александр Михеев";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/29162253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29261621;"Элинька Якупова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/29261621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29852480;"Mr Nobody";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/29852480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30852012;"Арам Геворков";;;;https://tm.lovelasov.net/follower/vk/69643989/30852012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32678508;"Елисавета Вашетькова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/32678508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33222701;"Дмитрий Акимов";"50 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/33222701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34216608;"Никита Стерхов";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/69643989/34216608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35374261;"Наталья Некрасова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/35374261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35538007;"Сергей Костенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/35538007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35618201;"Святик Семенина";;Украина;Львов;https://tm.lovelasov.net/follower/vk/69643989/35618201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35662435;"Антон Подлевских";"43 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/35662435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36084613;"Ася Балмашева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/36084613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36089089;"Александр Гайдемский";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/36089089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43131154;"Игорь Галеев";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/43131154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44612696;"Юлічка Семенюк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/69643989/44612696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46910556;"Элина Каминская";;;;https://tm.lovelasov.net/follower/vk/69643989/46910556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48492343;"Лёха Калинин";;;;https://tm.lovelasov.net/follower/vk/69643989/48492343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49806630;"Светлана Чернопазова";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/49806630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50321140;"Таня Солар";;;;https://tm.lovelasov.net/follower/vk/69643989/50321140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50700957;"Данил Держаев";;;;https://tm.lovelasov.net/follower/vk/69643989/50700957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50942335;"Оксана Клименкова";"49 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/69643989/50942335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51754721;"Юлия Аширова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/51754721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52825435;"Вася Иванов";;;;https://tm.lovelasov.net/follower/vk/69643989/52825435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54122030;"Алексей Григорьев";"43 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/69643989/54122030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54242340;"Влад Зайцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/54242340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55055205;"Алексей Журавлев";"69 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/55055205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56257687;"Елена Богданова";;Россия;Белый;https://tm.lovelasov.net/follower/vk/69643989/56257687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56431867;"Tata Tatovna";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69643989/56431867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56849513;"Анастасия Дегтярева";;;;https://tm.lovelasov.net/follower/vk/69643989/56849513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56903190;"Тёма Кожеватов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69643989/56903190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57406033;"Лёнька Григорьев";"110 лет";;;https://tm.lovelasov.net/follower/vk/69643989/57406033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57713964;"Ваня Петров";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/57713964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58774614;"Игорь Орлов";"26 лет";Россия;Сибай;https://tm.lovelasov.net/follower/vk/69643989/58774614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59854950;"Саша Μихеев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/59854950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62147907;"Ольга Шпигель";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/62147907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62740706;"Олег Шевченко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69643989/62740706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62843046;"Василий Байрашев";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/62843046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63156725;"Константин Кучев";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/63156725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63763936;"Роза Мусалева";;Россия;Оса;https://tm.lovelasov.net/follower/vk/69643989/63763936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64240486;"Татьяна Латыпова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/64240486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64576236;"Семён Малакеев";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69643989/64576236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66242646;"Алиночка Ватрушкина";;;;https://tm.lovelasov.net/follower/vk/69643989/66242646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66457247;"Ксения Ионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/66457247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66852962;"Юлия Травкина";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/66852962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68957624;"Максим Никитенко";"34 года";Украина;Малин;https://tm.lovelasov.net/follower/vk/69643989/68957624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70906059;"Рома Ильясов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/70906059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72377590;"Назим Омарли";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/72377590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72888272;"Валерия Дорош";;Россия;Печора;https://tm.lovelasov.net/follower/vk/69643989/72888272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74592028;"Лара Сахарова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/74592028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77927402;"Ирина Станкевич";;;;https://tm.lovelasov.net/follower/vk/69643989/77927402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79040190;"Наталья Николайчук";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/79040190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79442499;"Евгений Трефилов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/69643989/79442499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80815754;"Виктор Большаков";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69643989/80815754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81605968;"Roman Asatryan";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/81605968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82010257;"Андрей Колчанов";;;;https://tm.lovelasov.net/follower/vk/69643989/82010257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83450978;"Аэлита Петренкова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/83450978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83849775;"Софія Блонська";;;;https://tm.lovelasov.net/follower/vk/69643989/83849775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84004359;"Игорь Артемов";;;;https://tm.lovelasov.net/follower/vk/69643989/84004359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84206956;"Александр Топорков";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/84206956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84388443;"Алексей Савичев";;;;https://tm.lovelasov.net/follower/vk/69643989/84388443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86381241;"Милан Князев";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/69643989/86381241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86440739;"Евгений Смирнов";;Россия;Кудымкар;https://tm.lovelasov.net/follower/vk/69643989/86440739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86919383;"Анна Зеленина";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/86919383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87125212;"Наталья Антонова";;;;https://tm.lovelasov.net/follower/vk/69643989/87125212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87419118;"Евгений Новгородцев";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/87419118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88048690;"Александр Джиоев";"44 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/88048690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89391366;"Vusal 007";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/69643989/89391366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89499400;"Владислав Шпаковский";"44 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/69643989/89499400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90093823;"Саша Видалко";;Россия;Сураж;https://tm.lovelasov.net/follower/vk/69643989/90093823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90222045;"Дмитрий Шевченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/90222045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91034940;"Владислав Макаров";;Россия;Добрянка;https://tm.lovelasov.net/follower/vk/69643989/91034940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91439814;"Богдан Чаров";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69643989/91439814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92106704;"Марк Смуров";;Украина;;https://tm.lovelasov.net/follower/vk/69643989/92106704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92322145;"Ксения Тимофеева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/92322145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92671657;"Елизавета Тюрина";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/69643989/92671657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92765859;"Максим Малков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/92765859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93599311;"Pasha Sokolenko";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/69643989/93599311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95447231;"Дима Азаренко";"27 лет";Россия;Приморско-Ахтарск;https://tm.lovelasov.net/follower/vk/69643989/95447231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96449789;"Алия Мухайлова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/96449789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96682491;"Николай Полубесов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/96682491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96755634;"Артур Каняков";"35 лет";Россия;Оса;https://tm.lovelasov.net/follower/vk/69643989/96755634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96763042;"Андрюшка Силизнев";;;;https://tm.lovelasov.net/follower/vk/69643989/96763042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97381002;"Валік Боярський";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/97381002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97762977;"Светлана Денчик";"44 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/69643989/97762977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97865507;"Вера Николаевна";"51 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/69643989/97865507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98056546;"Вячеслав Перебатов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/98056546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99126944;"Иван Назаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/99126944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99434757;"Ильнар Вахрудинов";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/69643989/99434757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99880300;"Дмитрий Власов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/99880300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100110938;"Alex Ermolenko";"29 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/69643989/100110938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100362173;"Дмитрий Курицин";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/69643989/100362173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101479859;"Александр Федосеев";"40 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/69643989/101479859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102450106;"Πетр Αлексеев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/102450106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103005493;"Кирилл Бондонов";;Россия;;https://tm.lovelasov.net/follower/vk/69643989/103005493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104198094;"Игорь Ширинкин";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/104198094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105407999;"Лёха Сабович";;;;https://tm.lovelasov.net/follower/vk/69643989/105407999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105412808;"Никита Сорокин";;;;https://tm.lovelasov.net/follower/vk/69643989/105412808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106181614;"Максим Старцев";"109 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/106181614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108813523;"Мусир Имайкин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/108813523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109033240;"Игорь Лесников";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/109033240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109794631;"Никита Виноградов";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/109794631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110628599;"Денис Вишневский";;;;https://tm.lovelasov.net/follower/vk/69643989/110628599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110926557;"Натали Недельская";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/69643989/110926557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111329906;"Олег Никифоров";;;;https://tm.lovelasov.net/follower/vk/69643989/111329906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111694485;"Аня Аллина";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/69643989/111694485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111845113;"Ирина Статырская";"37 лет";Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/69643989/111845113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111851021;"Дима Таралевич";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/111851021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113183295;"Анастасия Гавриленко";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/69643989/113183295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113430126;"Марина Логинова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/113430126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
