﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;391485;"Анна Загрядская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/391485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;813816;"Наталья Белова";;Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/51043354/813816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1082376;"Андрей Коморин";"36 лет";Россия;Пестово;https://tm.lovelasov.net/follower/vk/51043354/1082376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1121094;"Виталий Бутров";"44 года";Россия;Волжск;https://tm.lovelasov.net/follower/vk/51043354/1121094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1141370;"Владимир Алексеев";"39 лет";Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/51043354/1141370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1267892;"Сергей Шишкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51043354/1267892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1556176;"Андрей Зиновьев";"44 года";Россия;Окуловка;https://tm.lovelasov.net/follower/vk/51043354/1556176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2130575;"Ольга Гущина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/2130575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2286594;"Света Губарева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/2286594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2800438;"Антон Лепилов";"42 года";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/51043354/2800438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3402234;"Татьяна Новикова";;;;https://tm.lovelasov.net/follower/vk/51043354/3402234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4191741;"Евгенич Стыров";;;;https://tm.lovelasov.net/follower/vk/51043354/4191741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4292097;"Юлия Тыква";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51043354/4292097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5507170;"Артем Кобликов";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51043354/5507170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5562556;"Андрей Дмитриев";;Россия;Климовск;https://tm.lovelasov.net/follower/vk/51043354/5562556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5942446;"Павел Грунин";"43 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/51043354/5942446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6426293;"Сильвия Заровняева-Большакова";;Россия;Мирный;https://tm.lovelasov.net/follower/vk/51043354/6426293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6454343;"Шамиль Гаджиев";"37 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/51043354/6454343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6568947;"Андрей Варфоломеев";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/6568947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7803381;"Алексей Абуянчиков";"32 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51043354/7803381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8216057;"Авто Бигвава";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/8216057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9148890;"Анастасия Добролюбова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/9148890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9163485;"Эльвира Мусина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/9163485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9571862;"Мария Андреева";"34 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/51043354/9571862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9585948;"Василий Сметанин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/51043354/9585948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10483883;"Марфа Васильевная";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/51043354/10483883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10611395;"Айша Джумагулова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/10611395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10952596;"@l afterlife_PT";;;;https://tm.lovelasov.net/follower/vk/51043354/10952596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11495947;"Фёдор Нелаев";"48 лет";Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/51043354/11495947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12852969;"Елена Семенова";"35 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/51043354/12852969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12942277;"Антон Ожогин";;Россия;;https://tm.lovelasov.net/follower/vk/51043354/12942277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13137446;"Николай Месеняшин";;;;https://tm.lovelasov.net/follower/vk/51043354/13137446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13452236;"Лиля Каменская";;;;https://tm.lovelasov.net/follower/vk/51043354/13452236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13566877;"Артём Лактионов";;;;https://tm.lovelasov.net/follower/vk/51043354/13566877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15140479;"Сергей Антифеев";;;;https://tm.lovelasov.net/follower/vk/51043354/15140479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15344622;"Влад Токмаков";"54 года";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/51043354/15344622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15531530;"Михаил Озеров";;;;https://tm.lovelasov.net/follower/vk/51043354/15531530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16465964;"Иван Клименко";;Украина;;https://tm.lovelasov.net/follower/vk/51043354/16465964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16537034;"Derzost Предвестник";;;;https://tm.lovelasov.net/follower/vk/51043354/16537034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17331736;"Илья Сакс";"42 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/51043354/17331736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17416261;"Лєна Чабан";"38 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/51043354/17416261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17604500;"Виталик Козак";;Украина;;https://tm.lovelasov.net/follower/vk/51043354/17604500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17701822;"Лиза Сенокосова";;;;https://tm.lovelasov.net/follower/vk/51043354/17701822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19480697;"Артур Новиков";"32 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/51043354/19480697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19847796;"Артур Глушков";;;;https://tm.lovelasov.net/follower/vk/51043354/19847796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20218543;"Алексей Тузов";;;;https://tm.lovelasov.net/follower/vk/51043354/20218543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20298259;"Іван Чорній";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51043354/20298259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20782142;"Мария Кретович";"43 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/51043354/20782142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20851656;"Святослав Луконин";"33 года";Австралия;;https://tm.lovelasov.net/follower/vk/51043354/20851656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20928192;"Дима Белый";"33 года";Беларусь;Березино;https://tm.lovelasov.net/follower/vk/51043354/20928192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21101753;"Владимир Басиров";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51043354/21101753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21120663;"Юлия Косарева";;;;https://tm.lovelasov.net/follower/vk/51043354/21120663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21207326;"Володимир Коровенко";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51043354/21207326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21662668;"Серёженька Мельников";;;;https://tm.lovelasov.net/follower/vk/51043354/21662668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22052280;"Мария Сизова";;;;https://tm.lovelasov.net/follower/vk/51043354/22052280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23345956;"Алексей Купец";"44 года";Россия;Раменское;https://tm.lovelasov.net/follower/vk/51043354/23345956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23943160;"Юлия Загороднева";"37 лет";Россия;Званка;https://tm.lovelasov.net/follower/vk/51043354/23943160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24304317;"Валентин Караул";;;;https://tm.lovelasov.net/follower/vk/51043354/24304317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24619673;"Иван Кузнецов";"38 лет";Россия;Самотовино;https://tm.lovelasov.net/follower/vk/51043354/24619673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25065838;"Данил Высоцкий";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/51043354/25065838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25139334;"Трофим Перебякин";;;;https://tm.lovelasov.net/follower/vk/51043354/25139334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26526961;"Влада Антонова";;;;https://tm.lovelasov.net/follower/vk/51043354/26526961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26724856;"Рамиль Ханнанов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/26724856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26802603;"Айрат Мингазов";"57 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/51043354/26802603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27085496;"Алексей Краснобородько";"41 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51043354/27085496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27247861;"Евгений Кутыков";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/51043354/27247861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27505443;"Дмитрий Кулаков";;;;https://tm.lovelasov.net/follower/vk/51043354/27505443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27595483;"Александр Ксенофонтов";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51043354/27595483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28087696;"Александр Шадрин";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/51043354/28087696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28641053;"Руслан Ковалевский";"42 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/51043354/28641053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29233337;"Дмитрий Медведчук";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/29233337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29633439;"Варвара Колчугина";;;;https://tm.lovelasov.net/follower/vk/51043354/29633439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29905174;"Алексей Данилин";"36 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/51043354/29905174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30614264;"Оля Касіян-Дирбавка";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/51043354/30614264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32053178;"Светлана Харитонова";"43 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/51043354/32053178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32241431;"Светлана Гребина";"42 года";Россия;Еткуль;https://tm.lovelasov.net/follower/vk/51043354/32241431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32549473;"Олеся Ягодкина";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51043354/32549473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32750206;"Максим Сиуков";"44 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/51043354/32750206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32773283;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/51043354/32773283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33347124;"Макс Киркин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/33347124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33571473;"Вовик Романов";;;;https://tm.lovelasov.net/follower/vk/51043354/33571473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33932093;"Залина Коломийчук";"36 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/51043354/33932093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34179815;"Владимир Степанов";;;;https://tm.lovelasov.net/follower/vk/51043354/34179815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34389261;"Татьяна Ватага";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/34389261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34449902;"Алексей Филиппчик";"44 года";Россия;Подольск;https://tm.lovelasov.net/follower/vk/51043354/34449902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34793993;"Тимур Сергеев";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51043354/34793993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36076652;"Полина Кандакова";"35 лет";Россия;Южноуральск;https://tm.lovelasov.net/follower/vk/51043354/36076652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36475342;"Александр Болтушев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51043354/36475342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36609181;"Арина Самойлова";;;;https://tm.lovelasov.net/follower/vk/51043354/36609181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36630525;"Аліна Воропаєва";"35 лет";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/51043354/36630525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38472194;"Леся Терещук";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/51043354/38472194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39618382;"Володя Репин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/39618382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40381199;"Дмитрий Копасов";;;;https://tm.lovelasov.net/follower/vk/51043354/40381199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40897243;"Галина Корчагина";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/40897243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42035031;"Кирилл Грошев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51043354/42035031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42364128;"Динар Нутфуллин";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/51043354/42364128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42796607;"Саша Возняк";"33 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/51043354/42796607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43282725;"David Villa";"43 года";Испания;Valencia;https://tm.lovelasov.net/follower/vk/51043354/43282725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43589375;"Александр Самбурский";"39 лет";Украина;Карловка;https://tm.lovelasov.net/follower/vk/51043354/43589375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44599580;"Андрей Деев";"40 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/51043354/44599580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45486372;"Иван Петров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51043354/45486372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46735964;"Юлия Пименова";"48 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/51043354/46735964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47501594;"Андрей Гержиков";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51043354/47501594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48617560;"Зая Хлебова";;;;https://tm.lovelasov.net/follower/vk/51043354/48617560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49076756;"Оксана Мурзина";"58 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51043354/49076756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51340250;"Алёна Филь";;Украина;;https://tm.lovelasov.net/follower/vk/51043354/51340250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51401866;"Алина Мухаметдинова";;Россия;Когалым;https://tm.lovelasov.net/follower/vk/51043354/51401866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51828430;"Инар Дестебеков";;;;https://tm.lovelasov.net/follower/vk/51043354/51828430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52277555;"Никита Кононов";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/51043354/52277555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52929690;"Екатерина Розова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51043354/52929690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53703923;"Денис Миронов";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51043354/53703923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53914368;"Наталья Иванова";;;;https://tm.lovelasov.net/follower/vk/51043354/53914368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54061516;"Люба Санталова";;;;https://tm.lovelasov.net/follower/vk/51043354/54061516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55209282;"Антон Ваев";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/51043354/55209282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55902643;"Дима Кораблев";"38 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51043354/55902643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56198763;"Наре Мирзоян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/56198763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56498459;"Сергей Бакиров";"120 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51043354/56498459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56597863;"Данил Ахтямов";;;;https://tm.lovelasov.net/follower/vk/51043354/56597863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57084521;"Никита Безделов";"27 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51043354/57084521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57533465;"Антон Ятченко";"33 года";Россия;Абакан;https://tm.lovelasov.net/follower/vk/51043354/57533465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58276038;"Мария Старш";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/58276038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58414740;"Артем Болдырев";;;;https://tm.lovelasov.net/follower/vk/51043354/58414740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58565567;"Марина Селиванова";;;;https://tm.lovelasov.net/follower/vk/51043354/58565567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59951186;"Денис Никулин";;;;https://tm.lovelasov.net/follower/vk/51043354/59951186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60374630;"Елена Сердюк";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/60374630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61505835;"Наталья Князева";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51043354/61505835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61540617;"Андрей Юдаев";"35 лет";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/51043354/61540617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62106530;"Маша Иванова";;;;https://tm.lovelasov.net/follower/vk/51043354/62106530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62273013;"Екатерина Держальцева";;;;https://tm.lovelasov.net/follower/vk/51043354/62273013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62484870;"Кундера Арт";;;;https://tm.lovelasov.net/follower/vk/51043354/62484870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62651375;"Татьяна Золотарева";"34 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/51043354/62651375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63976507;"Александр Кауров";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51043354/63976507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64273831;"Вася Эмерт";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51043354/64273831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64665277;"Никита Тюнькин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/64665277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64713108;"Андрей Барабанов";"39 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/51043354/64713108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65612528;"Павел Вотрин";"42 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/51043354/65612528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65680229;"Петя Гончаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/65680229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66031139;"Яна Терзиогло";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51043354/66031139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68854617;"Ксения Ковальчук";"42 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/51043354/68854617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69678851;"Иван Цвигун";;Украина;Винница;https://tm.lovelasov.net/follower/vk/51043354/69678851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69834103;"Ева Касорылова";;;;https://tm.lovelasov.net/follower/vk/51043354/69834103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70284974;"Ольга Ерёмина";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/51043354/70284974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70582802;"Дмитрий Цап";;Украина;Бахмач;https://tm.lovelasov.net/follower/vk/51043354/70582802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70820779;"Роман Зелінський";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51043354/70820779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71829403;"Андрей Семенов";"51 год";Россия;Кемь;https://tm.lovelasov.net/follower/vk/51043354/71829403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71939702;"Маргарита Копейкина";;;;https://tm.lovelasov.net/follower/vk/51043354/71939702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
