﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;4038;"Тимур Абайбуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14478;"Анастасия Кинская-Кальгина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/14478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37496;"Анна Михайлова";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/37496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41117;"Алексей Ерофеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/41117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51300;"Елена Захарушкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/51300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51325;"Юлия Панкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/51325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73762;"Александр Дриневский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/73762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76897;"Victoria Filippova";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/76897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89561;"Владимир Иванов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/89561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97119;"Наталья Соколова";;;;https://tm.lovelasov.net/follower/vk/70489469/97119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145851;"Антон Левцов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/145851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151611;"Максим Иванов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/151611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183381;"Иван Русаков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/183381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189376;"Полина Кряжева";;Россия;Псков;https://tm.lovelasov.net/follower/vk/70489469/189376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191414;"Kseniia Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/191414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209118;"Лидия Малкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/209118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224672;"Олег Митяев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/224672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248591;"Елена Мочалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/248591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269372;"Елена Нистор";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/269372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289285;"Светлана Машетова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/289285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291723;"Анна Шереметьева";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/70489469/291723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297954;"Сергей Седов";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/297954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330633;"Лина Литвинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/330633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331557;"Лена Выставочкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/331557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394345;"Вика Городова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/394345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424665;"Dima Dima";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/424665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425221;"Нади Головешкина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/425221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448399;"Юляшка Малиновская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/448399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449749;"Женя Ильчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/449749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;457040;"Вячеслав Кельнер";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/457040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470320;"Кристина В-А";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/470320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482589;"Екатерина Захаренко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/482589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484668;"Екатерина Болотскова";;;;https://tm.lovelasov.net/follower/vk/70489469/484668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;485295;"Алиночка Кузьменко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/485295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514232;"Natali Sarkazi";"35 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/70489469/514232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515993;"Светлана Кондратьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/515993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;525890;"Юлия Николаева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/525890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;541054;"Надежда Мамагина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/541054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542584;"Надя Ледовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/542584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583588;"Elena Vitte";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/583588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585701;"Светлана Залкиндер";;Германия;Saarbrücken;https://tm.lovelasov.net/follower/vk/70489469/585701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;594638;"Ирина Золотова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/594638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614444;"Сережа Журавлев";"36 лет";Россия;Кириши;https://tm.lovelasov.net/follower/vk/70489469/614444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633619;"Лика Gogia";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/633619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;679180;"Oleg Gusev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/679180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;694173;"Мария Мария";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/694173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;746520;"Мария Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/746520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;758595;"Татьяна Брод";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/758595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;784169;"Анна Дмитриевская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/784169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;785175;"Ксения Березовская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/785175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;895855;"Мария Рогалева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/895855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;912736;"Дима Якимов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/912736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;916886;"Надежда Дмитриева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/916886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;920694;"Анастасия Редина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/920694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;931420;"Людмила Flipka";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/931420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;945200;"Жанна Яновицкая";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/945200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;960598;"Наталья Чуркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/960598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1007843;"Ирина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1007843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1023706;"Светлана Никитина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1023706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1029759;"Туся Лиходольская";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1029759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1057228;"Екатерина Агапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1057228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1170318;"Елена Дегтярева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1170318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1194973;"Дмитрий Федоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1194973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1221040;"Александр Хигай";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1221040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1231072;"Дарья Демишева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1231072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1239294;"Михаил Макаров";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/1239294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1280633;"Яна Мария";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1280633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1286762;"Ирина Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1286762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1290606;"Андрей Камков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1290606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1347291;"Елена Лукьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1347291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1372507;"Мария Зетченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1372507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1385785;"Катерина Ромас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1385785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1416232;"Ленчик Гусева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1416232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1566500;"Юлия Ларионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1566500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1630785;"Лёля Куликова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1630785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1712996;"Олеся Афанасьева";;;;https://tm.lovelasov.net/follower/vk/70489469/1712996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1796769;"Natalia Kojola";;Финляндия;;https://tm.lovelasov.net/follower/vk/70489469/1796769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1803324;"Леночка Астафурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1803324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1852609;"Анастасия Жуйкова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1852609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1852633;"Леонид Клепиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1852633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1879040;"Дмитрий Андреев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1879040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1901950;"Мария Волкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1901950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1921010;"Татьяна Гаспарян";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1921010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1953664;"Оксана Король";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1953664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1956466;"Марина Тихонова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1956466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1969786;"Татьяна Мусихина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/1969786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2148231;"Александр Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2148231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2186770;"Виталий Руденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2186770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2193115;"Олеся Вознюк-Ерошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2193115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2247380;"Георгий Русанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2247380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2274862;"Игорь Еременко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2274862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2353836;"Елена Лукашина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2353836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2362368;"Евгений Петров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2362368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2413262;"Наталия Лиафаль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2413262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2439171;"Елена Чижова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2439171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2470373;"Dashuta Balashova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2470373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2481932;"Антонина Ягунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2481932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2542164;"Галина Ларина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2542164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2574331;"Анна Ходаковская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2574331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2581888;"Наталья Дюжева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2581888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2621155;"Анэт Безручко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2621155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2826779;"Татьяна Ляпунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2826779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2834198;"Надя Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2834198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2850095;"Наталья Куренная (Федяева)";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2850095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2860462;"Любовь Столярова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2860462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2907358;"Михаил Матус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2907358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2925690;"Дарья Панова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2925690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2930169;"Ася Гончарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/2930169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2957417;"Светлана Пустотынцева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/70489469/2957417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3080420;"Jyotirmoy Dhar";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/3080420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3227590;"Ольга Пермякова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/3227590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3265097;"Любовь Юровская";"51 год";Израиль;"Kiryat Gat";https://tm.lovelasov.net/follower/vk/70489469/3265097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3294682;"Евгения Тетервова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/3294682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3447420;"Софья Ковалева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/3447420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3449634;"Елена Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/3449634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3458823;"Виталий Митяев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/3458823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3790952;"Светлана Герасименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/3790952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3808473;"Катерина Митрофанова";"43 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/70489469/3808473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3839874;"Татьяна Пашкова";;Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/70489469/3839874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3882120;"Кристина Куликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/3882120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3978783;"Ирина Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/3978783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4007056;"Александр Вальков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4007056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4082362;"Юлия Носова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4082362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4143863;"Анна Кузьмина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4143863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4150716;"Ирина Михайлова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4150716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4251522;"Светлана Чуркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4251522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4310732;"Ангелина Юрьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4310732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4316463;"Макс Кушниренко";;;;https://tm.lovelasov.net/follower/vk/70489469/4316463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4329952;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4329952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4353809;"Людмила Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4353809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4423244;"Ольга Саченко";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4423244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4521592;"Наталья Лучинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4521592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4603288;"Мария Михайлова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4603288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4644225;"Александр Ким";;Узбекистан;Термез;https://tm.lovelasov.net/follower/vk/70489469/4644225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4664411;"Денис Соловьев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4664411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4757275;"Алёнчик Юдина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4757275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4769422;"Яна Мальдивская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4769422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4832565;"Настюшка Ефремова";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/4832565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4901981;"Ирина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/4901981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
