﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1480698;"Manuchar Topuria";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55707960/1480698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571233;"Таня Трещёва";;;;https://tm.lovelasov.net/follower/vk/55707960/1571233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3638422;"Евгений Виноградов";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55707960/3638422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7493035;"Сергей Сазанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/7493035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8131185;"Андрей Антонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/8131185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8957360;"Ксения Конышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/8957360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12005174;"Татьяна Сапожникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55707960/12005174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12122499;"Алешка Бородий";"42 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/55707960/12122499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12372287;"Бодик Мосякин";"30 лет";Украина;Райгород;https://tm.lovelasov.net/follower/vk/55707960/12372287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12409475;"Евгения Титова";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55707960/12409475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14225884;"Ольга Михальчук";"38 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/55707960/14225884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15950981;"Ирина Светлова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55707960/15950981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16044764;"Сергей Бородий";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/16044764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21547951;"Екатерина Балта";"35 лет";;;https://tm.lovelasov.net/follower/vk/55707960/21547951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23058653;"Ольга Ковалева";;;;https://tm.lovelasov.net/follower/vk/55707960/23058653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23419079;"Jenya Soloduhin";"41 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/23419079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23953316;"Андрей Алёшин";;Россия;;https://tm.lovelasov.net/follower/vk/55707960/23953316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25593363;"Вячеслав Пимурзин";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55707960/25593363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25812588;"Юлия Кряжева";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55707960/25812588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27891310;"Иван Фаттахов";;Россия;"Камские Поляны";https://tm.lovelasov.net/follower/vk/55707960/27891310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32161673;"Паша Крамаренко";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55707960/32161673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32244817;"Борис Гуменюк";"34 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/55707960/32244817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33282885;"Роберт Муратов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/33282885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33765123;"Артём Гаврилин";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/55707960/33765123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34853611;"Машуська Касянчук";"32 года";Украина;Андрушевка;https://tm.lovelasov.net/follower/vk/55707960/34853611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38121675;"Алексан Хачатрян";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/38121675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39320989;"Илюха Лукин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55707960/39320989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39386259;"Артур Виньяминович";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/55707960/39386259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39929360;"Женя Востриков";;Россия;Истра;https://tm.lovelasov.net/follower/vk/55707960/39929360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41494012;"Александр Троицкий";;;;https://tm.lovelasov.net/follower/vk/55707960/41494012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43550945;"Антон Шмаков";;;;https://tm.lovelasov.net/follower/vk/55707960/43550945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44064620;"Георгий Ивашко";;Украина;;https://tm.lovelasov.net/follower/vk/55707960/44064620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49666732;"Андрей Надюк";;Украина;;https://tm.lovelasov.net/follower/vk/55707960/49666732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50094012;"Илья Кондратьев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/50094012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51714425;"Мария Бондарчук";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/55707960/51714425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52245447;"Юлиана Вольф";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/55707960/52245447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60399328;"Евгений Зубов";"34 года";;;https://tm.lovelasov.net/follower/vk/55707960/60399328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61573934;"Илья Райхерт";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/55707960/61573934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62161784;"Вася Причина";;Украина;Ильница;https://tm.lovelasov.net/follower/vk/55707960/62161784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63731736;"Макс Белый";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/63731736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64524186;"Максим Морозов";;Россия;Томск;https://tm.lovelasov.net/follower/vk/55707960/64524186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67877767;"Саша Пашков";"28 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/55707960/67877767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68093628;"Павел Меньшиков";;Россия;;https://tm.lovelasov.net/follower/vk/55707960/68093628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69166652;"Max Danchuk";"26 лет";Украина;Гайсин;https://tm.lovelasov.net/follower/vk/55707960/69166652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69902005;"Дьулустан Аржаков";"32 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/55707960/69902005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69920818;"Карина Черноморец";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/55707960/69920818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70234304;"Вадім Іванюк";"23 года";Украина;Славута;https://tm.lovelasov.net/follower/vk/55707960/70234304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71337615;"Дима Картавый";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55707960/71337615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73544062;"Сергей Вовк";;Украина;Бахмач;https://tm.lovelasov.net/follower/vk/55707960/73544062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75160521;"Андрей Синицын";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55707960/75160521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76866420;"Павел Новиков";"25 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/55707960/76866420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81405650;"Мария Васяева";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/55707960/81405650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81580292;"Данил Ямбаршев";;;;https://tm.lovelasov.net/follower/vk/55707960/81580292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82111392;"Мави Муйенди";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/55707960/82111392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82707455;"Машуля Пилипенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/82707455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83942804;"Антон Паников";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/55707960/83942804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83946237;"Дарина Мачічка";"31 год";Украина;Луцк;https://tm.lovelasov.net/follower/vk/55707960/83946237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84608582;"Евгений Левутко";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/55707960/84608582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85114887;"Александр Максименко";"39 лет";Украина;Сарны;https://tm.lovelasov.net/follower/vk/55707960/85114887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85172874;"Сергей Волк";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55707960/85172874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85290535;"Рома Саакянц";"29 лет";;;https://tm.lovelasov.net/follower/vk/55707960/85290535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86162247;"Андрей Каранга";;;;https://tm.lovelasov.net/follower/vk/55707960/86162247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90316831;"Роман Зотов";"31 год";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/55707960/90316831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90706284;"Евгений Балакин";"32 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/55707960/90706284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90976803;"Ігор Клиш";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/55707960/90976803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91603082;"Настя Семененко";;;;https://tm.lovelasov.net/follower/vk/55707960/91603082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91979528;"Ярик Савченко";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/91979528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92039833;"Аліна Матіїшин";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/55707960/92039833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93484715;"Бодя Кричфалушій";;Украина;Кричово;https://tm.lovelasov.net/follower/vk/55707960/93484715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94224498;"Анатолій Грунтківський";;Украина;Острог;https://tm.lovelasov.net/follower/vk/55707960/94224498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94244672;"Александр Глотов";;Украина;Таврийск;https://tm.lovelasov.net/follower/vk/55707960/94244672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94942750;"Евгений Подгурский";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/55707960/94942750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95843881;"Юра Демчик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55707960/95843881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97733951;"Діанка Стойка";;Украина;Кричово;https://tm.lovelasov.net/follower/vk/55707960/97733951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98533241;"Денис Шаманский";"35 лет";Россия;Ялуторовск;https://tm.lovelasov.net/follower/vk/55707960/98533241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98928627;"Дмитрий Малахов";;США;Chicago;https://tm.lovelasov.net/follower/vk/55707960/98928627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101391128;"Miranda Cosgrove";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/101391128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101946391;"Илья Кононов";;Россия;Гдов;https://tm.lovelasov.net/follower/vk/55707960/101946391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102285672;"Александр Киселёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/102285672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102779069;"Матвей Черных";"25 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55707960/102779069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103481316;"Роман Синович";"25 лет";Италия;Pavia;https://tm.lovelasov.net/follower/vk/55707960/103481316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103728583;"Михаил Воронин";"29 лет";Украина;Торез;https://tm.lovelasov.net/follower/vk/55707960/103728583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103774708;"Galina Vinnikova";;;;https://tm.lovelasov.net/follower/vk/55707960/103774708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104007697;"Карина Бабенко";"23 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/55707960/104007697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104966951;"Галина Гаврилова";"26 лет";Украина;Рени;https://tm.lovelasov.net/follower/vk/55707960/104966951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106282897;"Владимир Пыхтарев";;;;https://tm.lovelasov.net/follower/vk/55707960/106282897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108233675;"Ваня Гонор";;;;https://tm.lovelasov.net/follower/vk/55707960/108233675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108538401;"Юра Ефремов";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/55707960/108538401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108664508;"Денис Климочко";"28 лет";Украина;Червоноград;https://tm.lovelasov.net/follower/vk/55707960/108664508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109181439;"Надежда Кизик";;Беларусь;Житковичи;https://tm.lovelasov.net/follower/vk/55707960/109181439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109589896;"Дима Софронов";;;;https://tm.lovelasov.net/follower/vk/55707960/109589896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112185061;"Евгения Асташко";;;;https://tm.lovelasov.net/follower/vk/55707960/112185061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112738053;"Виктория Гусева";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/55707960/112738053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114326311;"Роман Волков";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/55707960/114326311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114638740;"Жэк@ Опутин";;Россия;;https://tm.lovelasov.net/follower/vk/55707960/114638740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115076656;"Діма Луць";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/55707960/115076656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115991480;"Юлия Михайленко";;Украина;;https://tm.lovelasov.net/follower/vk/55707960/115991480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116847412;"Рустам Хасанов";"29 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/55707960/116847412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117007921;"Сеит-Халил Ибраимов";;;;https://tm.lovelasov.net/follower/vk/55707960/117007921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117681414;"Валерий Малый";"35 лет";Украина;Узин;https://tm.lovelasov.net/follower/vk/55707960/117681414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118607328;"Александр Оленберг";;Россия;Карасук;https://tm.lovelasov.net/follower/vk/55707960/118607328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119507258;"Екатерина Шаповалова";;Беларусь;;https://tm.lovelasov.net/follower/vk/55707960/119507258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120037579;"Каріна Гелетей";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/120037579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120764738;"Евгений Марчик";;Беларусь;;https://tm.lovelasov.net/follower/vk/55707960/120764738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121616494;"Віка Палюх";"26 лет";Украина;Виноградов;https://tm.lovelasov.net/follower/vk/55707960/121616494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122507338;"Сергей Бовть";"47 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/55707960/122507338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123169302;"Женя Шереш";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/55707960/123169302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123879110;"Наташа Моисеева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/123879110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124062605;"Константин Конч";;США;Brooklyn;https://tm.lovelasov.net/follower/vk/55707960/124062605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124158201;"Петро Войтик";;Украина;Жовква;https://tm.lovelasov.net/follower/vk/55707960/124158201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124310998;"Витя Свидовский";;;;https://tm.lovelasov.net/follower/vk/55707960/124310998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124891404;"Марина Максимовна";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/124891404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125272182;"Dimon Pola";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/55707960/125272182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125447942;"Діма Заскока";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/55707960/125447942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126029343;"Влад Король";"26 лет";Украина;Смела;https://tm.lovelasov.net/follower/vk/55707960/126029343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126433094;"Влад Метелица";;Украина;Переяслав-Хмельницкий;https://tm.lovelasov.net/follower/vk/55707960/126433094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127831150;"Евсения Шварц";;;;https://tm.lovelasov.net/follower/vk/55707960/127831150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128342024;"Мария Нежданова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/128342024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129154009;"Юра Хомік";;;;https://tm.lovelasov.net/follower/vk/55707960/129154009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129539784;"Борис Незахадер";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/55707960/129539784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130778226;"Руслан Косяк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/130778226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131604163;"Максим Свидерский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/131604163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131685800;"Юличка Савицкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/131685800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131789866;"Каролина Стельмах";;;;https://tm.lovelasov.net/follower/vk/55707960/131789866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131986689;"Халил Чалашев";"27 лет";Афганистан;;https://tm.lovelasov.net/follower/vk/55707960/131986689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132141948;"Тёма Устинов";;;;https://tm.lovelasov.net/follower/vk/55707960/132141948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132223421;"Людка Войтенко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/55707960/132223421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132547993;"Наталья Дёмка";;Беларусь;;https://tm.lovelasov.net/follower/vk/55707960/132547993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132592782;"Коля Бургов";"27 лет";Украина;Березна;https://tm.lovelasov.net/follower/vk/55707960/132592782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133411025;"Толік Скринніков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/133411025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133484545;"Ваня Волоцький";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/55707960/133484545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133605454;"Дима Калашников";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/55707960/133605454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133971043;"Антон Сидоренко";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/55707960/133971043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134237583;"Влад Хмара";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55707960/134237583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134486590;"Валерчик Федоришин";;Украина;Ладыжин;https://tm.lovelasov.net/follower/vk/55707960/134486590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134597516;"Катя Шумкова";;;;https://tm.lovelasov.net/follower/vk/55707960/134597516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134757272;"Illya Zvinskiy";;;;https://tm.lovelasov.net/follower/vk/55707960/134757272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134764734;"Ісмаїл Гафаров";;Украина;Гадяч;https://tm.lovelasov.net/follower/vk/55707960/134764734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134847202;"Дмитрий Никитин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/55707960/134847202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135142906;"Оксана Войнилович";;;;https://tm.lovelasov.net/follower/vk/55707960/135142906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135162625;"Оличка Мариморич";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/55707960/135162625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135596172;"Ирина Сапченко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/55707960/135596172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135709682;"Діма Гринько";;Украина;"Старая Выжевка";https://tm.lovelasov.net/follower/vk/55707960/135709682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135739660;"Нотiка Ровка";;Украина;;https://tm.lovelasov.net/follower/vk/55707960/135739660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136130740;"Артур Садовский";;;;https://tm.lovelasov.net/follower/vk/55707960/136130740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136152085;"Роман Кіндзера";"35 лет";Украина;Самбор;https://tm.lovelasov.net/follower/vk/55707960/136152085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
