﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;622343;"Эмилия Марданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/622343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;719277;"Татьяна Умен";;Украина;Киев;https://tm.lovelasov.net/follower/vk/159815239/719277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;793318;"Katya Nikitina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/793318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;898489;"Вера Киселёва";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/159815239/898489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1695700;"Евгения Положенкова";"40 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/159815239/1695700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3754818;"Марина Еремина (Федосова)";;Россия;Серпухов;https://tm.lovelasov.net/follower/vk/159815239/3754818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6086470;"Марина Отставнова";"41 год";Россия;Пенза;https://tm.lovelasov.net/follower/vk/159815239/6086470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7779590;"Наталия Дьяченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/159815239/7779590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7955565;"Виктория Осьмакова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/159815239/7955565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8886814;"Алексей Дикаревский";"54 года";Россия;Ступино;https://tm.lovelasov.net/follower/vk/159815239/8886814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9035161;"Александра Сыромятникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/9035161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9415382;"Елена Zima";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/159815239/9415382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11969778;"Елена Оганесян";"50 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/159815239/11969778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12904843;"Влад Малиновский";"20 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/159815239/12904843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13001741;"Сергей Абун";"39 лет";Россия;Приаргунск;https://tm.lovelasov.net/follower/vk/159815239/13001741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13692674;"Вера Попова";"42 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/159815239/13692674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14500650;"Ирина Заривняк";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/159815239/14500650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14944268;"Анастасия Югина";;;;https://tm.lovelasov.net/follower/vk/159815239/14944268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15305409;"Александр Хазин";"22 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/159815239/15305409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15448983;"Олеся Силиверстова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/159815239/15448983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16443269;"Даша Князева";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/159815239/16443269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16534303;"Анастасия Соловьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/16534303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16728727;"Настя Калмыкова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/159815239/16728727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17034305;"Юлия Горр";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/159815239/17034305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17741455;"Владислав Комаров";;;;https://tm.lovelasov.net/follower/vk/159815239/17741455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18118912;"Анастасия Завизион";"39 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/159815239/18118912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18331572;"Полина Лукина";"20 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/159815239/18331572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18608614;"Евгения Наумова";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/159815239/18608614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19334547;"Алеся Калинина";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/159815239/19334547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19823574;"Игорь Цыганков";"60 лет";Россия;Ужур;https://tm.lovelasov.net/follower/vk/159815239/19823574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20747196;"Милена Моргун";;Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/159815239/20747196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21766007;"Дмитрий Каримов";"36 лет";Россия;Бобров;https://tm.lovelasov.net/follower/vk/159815239/21766007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22753267;"София Пустовая";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/159815239/22753267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23367693;"Юля Атрощенко";"48 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/159815239/23367693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23799338;"Екатерина Резина";;Россия;Беломорск;https://tm.lovelasov.net/follower/vk/159815239/23799338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24835091;"Юлия Полудо";"20 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/24835091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25340770;"Анна Абрашкина (Овчинникова)";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/159815239/25340770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26200147;"Валентина Чистякова";"70 лет";Россия;Тосно;https://tm.lovelasov.net/follower/vk/159815239/26200147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26751128;"Сергей Шевчук";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/159815239/26751128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27214375;"Віка Шевчук";"31 год";Украина;"Малая Девица";https://tm.lovelasov.net/follower/vk/159815239/27214375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28475547;"Пелагея Кротова";"21 год";Россия;"Брянск (село)";https://tm.lovelasov.net/follower/vk/159815239/28475547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28813002;"Юлия Бабухина";"39 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/159815239/28813002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30565172;"Кристина Зарайская";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/159815239/30565172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30838044;"Елена Дойникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/30838044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31625379;"Алиса Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/31625379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32226936;"Нина Ганзер";"33 года";Украина;Славянск;https://tm.lovelasov.net/follower/vk/159815239/32226936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32633059;"Ира Пилипчук";"26 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/159815239/32633059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32688857;"Юлия Отраднова";"29 лет";;;https://tm.lovelasov.net/follower/vk/159815239/32688857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33327286;"Анастасия Павлюк";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/159815239/33327286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33537889;"Света Лобкис";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/159815239/33537889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34197266;"Тимур Юсупов";"29 лет";Россия;Бор;https://tm.lovelasov.net/follower/vk/159815239/34197266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35628762;"Август Лютый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/35628762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35636316;"Влада Баранова";;Украина;;https://tm.lovelasov.net/follower/vk/159815239/35636316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35869325;"Маргарита Пегасова";"43 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/159815239/35869325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36501155;"Виктория Стрельцова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/159815239/36501155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37824296;"Мартик Пендак";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/159815239/37824296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39128812;"Евгений Слесаренко";"51 год";Россия;Поронайск;https://tm.lovelasov.net/follower/vk/159815239/39128812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40236547;"Ира Кот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/40236547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40442241;"Денис Францужан";;Молдова;Григориополь;https://tm.lovelasov.net/follower/vk/159815239/40442241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41729968;"Алина Егорова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/159815239/41729968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42648631;"Таня Шиманська";"25 лет";Германия;Bremen;https://tm.lovelasov.net/follower/vk/159815239/42648631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43018495;"Татьяна Коряжкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/43018495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44464640;"Софья Скорина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/159815239/44464640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44503144;"Кристина Чихирина";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/159815239/44503144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44847169;"Валентина Морозова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/159815239/44847169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44994458;"Софья Кун";"36 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/159815239/44994458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45565460;"Just Moreyl";;;;https://tm.lovelasov.net/follower/vk/159815239/45565460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45996528;"Настя Кабанова";"35 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/159815239/45996528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46498895;"Савва Амурский";;Россия;Россошь;https://tm.lovelasov.net/follower/vk/159815239/46498895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47358906;"Светлана Писаренко";"34 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/159815239/47358906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49020384;"Людмила Месяченко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/49020384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51672802;"Ксения Козак";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/159815239/51672802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52265222;"Феодор Лобия";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/159815239/52265222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52384465;"Ирина Ораева";"45 лет";Россия;Фрязино;https://tm.lovelasov.net/follower/vk/159815239/52384465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52861046;"Виктория Ширяева";"20 лет";Россия;;https://tm.lovelasov.net/follower/vk/159815239/52861046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54198444;"Екатерина Костоланская";;Россия;Орск;https://tm.lovelasov.net/follower/vk/159815239/54198444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54799978;"Настя Цветкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/54799978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55411134;"Евгения Минкина";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/159815239/55411134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55493857;"Надежда Воеводина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/55493857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55925886;"Наталия Осычанская";"47 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/159815239/55925886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58092473;"Виктория Жарик";;Россия;Дегтярск;https://tm.lovelasov.net/follower/vk/159815239/58092473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59371906;"Дмитрий Игнатьев";"34 года";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/159815239/59371906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59665060;"Арина Строкова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/159815239/59665060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62417002;"Bogdana Bilonozhko";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/62417002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63769982;"Катюха Самоделова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/63769982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64785777;"Лера Дидковская";"20 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/159815239/64785777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65407172;"Елена Абрамчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/159815239/65407172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65661652;"Алекс Кравцов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/159815239/65661652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68213033;"Алена Марченко";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/159815239/68213033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68288457;"Варвара Зотова";;Россия;Новониколаевский;https://tm.lovelasov.net/follower/vk/159815239/68288457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68508385;"Рома Пуховой";;;;https://tm.lovelasov.net/follower/vk/159815239/68508385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68648643;"Полина Агаева";"24 года";Германия;Berlin;https://tm.lovelasov.net/follower/vk/159815239/68648643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68851357;"Владислав Безухов";;;;https://tm.lovelasov.net/follower/vk/159815239/68851357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69332904;"Марина Рыжкова";"38 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/159815239/69332904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69848464;"Наталя Петрухина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/159815239/69848464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70240904;"Євангеліна Приходько";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/159815239/70240904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70547839;"Таня Федосова";;Россия;;https://tm.lovelasov.net/follower/vk/159815239/70547839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71736920;"Ольга Коваль";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/159815239/71736920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74642994;"Виктория Васильева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/74642994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74972900;"Яна Карапетян";;Россия;Батайск;https://tm.lovelasov.net/follower/vk/159815239/74972900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75970787;"Катерина Бодюл";;Украина;;https://tm.lovelasov.net/follower/vk/159815239/75970787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78562512;"Егор Николаев";;Россия;Алкино-2;https://tm.lovelasov.net/follower/vk/159815239/78562512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79048941;"Елизавета Вородимова";"20 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/79048941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79167195;"Елена Гусева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/79167195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80281723;"Анастасия Колпакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/80281723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81032394;"Алеся Никитенко";;Россия;;https://tm.lovelasov.net/follower/vk/159815239/81032394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81608825;"Аделина Ерицян";;;;https://tm.lovelasov.net/follower/vk/159815239/81608825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82245099;"Максим Тарышев";;Беларусь;Белоозерск;https://tm.lovelasov.net/follower/vk/159815239/82245099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84140767;"Люба Жайворонок";"36 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/159815239/84140767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84173361;"Данил Кушнирюк";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/159815239/84173361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84552744;"Татьяна Денисова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/84552744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84595664;"Игорь Буш";"37 лет";Россия;Рефтинский;https://tm.lovelasov.net/follower/vk/159815239/84595664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86756058;"Светлана Смирнова";"59 лет";Россия;Звенигово;https://tm.lovelasov.net/follower/vk/159815239/86756058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87072018;"Виктория Сорокина";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/159815239/87072018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87443422;"Алина Дементьева";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/87443422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87450528;"Лера Волкова";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/159815239/87450528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87507082;"Алёна Железнова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/159815239/87507082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87591830;"Милана Вишневская";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/159815239/87591830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88515175;"Ксения Нагаркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/88515175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90010906;"Анна Швед";;Россия;Омск;https://tm.lovelasov.net/follower/vk/159815239/90010906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90623752;"Андрій Вільчинський";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/159815239/90623752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90932595;"Леонид Фомкин";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/159815239/90932595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91083081;"Алена Беркут";"23 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/159815239/91083081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91555343;"Арсен Юнусов";;Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/159815239/91555343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91859332;"Елена Сальникова";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/159815239/91859332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92038564;"Виолетта Ким";;Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/159815239/92038564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92706445;"Лена Шмелева";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/159815239/92706445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93690224;"Даша Халикова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/159815239/93690224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94106783;"Тима Кот";;Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/159815239/94106783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95432523;"Александра Васильева";;Россия;Кропоткин;https://tm.lovelasov.net/follower/vk/159815239/95432523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95974005;"Алла Баранова";;Беларусь;Червень;https://tm.lovelasov.net/follower/vk/159815239/95974005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96149400;"Екатерина Зыренкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/96149400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97683169;"Юлия Кривошеева";;Россия;;https://tm.lovelasov.net/follower/vk/159815239/97683169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98825116;"Katya Chan";;Украина;Кобеляки;https://tm.lovelasov.net/follower/vk/159815239/98825116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99546750;"Юля Яременко";;Украина;Чернобай;https://tm.lovelasov.net/follower/vk/159815239/99546750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100908443;"Вера Бедулева";;Россия;Киров;https://tm.lovelasov.net/follower/vk/159815239/100908443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101813783;"Юлия Михайлова";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/159815239/101813783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102247472;"Аня Таран";"22 года";Украина;Каменка;https://tm.lovelasov.net/follower/vk/159815239/102247472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102594683;"Павел Демаков";"32 года";Россия;Аша;https://tm.lovelasov.net/follower/vk/159815239/102594683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103948728;"Таня Гребниченко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/159815239/103948728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104218645;"Ванёк Смирнов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/159815239/104218645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105576721;"Евгения Демидова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/159815239/105576721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105622732;"Светлана Бидненко";"38 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/159815239/105622732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105858879;"Зуля Сулейманова";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/159815239/105858879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
