﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;58628;"Анастасия Лузикова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/58628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286929;"Leila Arustamova";;;;https://tm.lovelasov.net/follower/vk/72555983/286929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;497463;"Ксения Соболева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/497463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/72555983/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1945952;"Николай Атаханов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/1945952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2038648;"Татьяна Хмелева(Литвинова)";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/2038648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2349602;"Денис Аркадьевич";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/2349602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3031923;"Татьяна Кузнецова";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/72555983/3031923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5173505;"Алёнушка Счастливая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/72555983/5173505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5382650;"Вячеслав Иванов";;;;https://tm.lovelasov.net/follower/vk/72555983/5382650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5680010;"Екатерина Васина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/5680010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5871279;"Татьяна Кузовлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/5871279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7876184;"Артём Панфилов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/7876184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8182894;"Станислав Маркелов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/8182894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8197848;"Игорь Кучугуров";"36 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/72555983/8197848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14361428;"Валерий Валеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/14361428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16116815;"Андрей Мельников";"54 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/72555983/16116815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16236695;"Коля Весельчаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/16236695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16558528;"Радиф Аухадиев";"43 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/72555983/16558528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18084465;"Катерина Ковалева";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/72555983/18084465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18100634;"Антон Филь";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/72555983/18100634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21706218;"Маша Либерман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/21706218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21761503;"Таня Лобанова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/72555983/21761503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22373244;"Олег Работа";;;;https://tm.lovelasov.net/follower/vk/72555983/22373244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22574576;"Анюта Медведь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72555983/22574576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22602922;"Дима Сомов";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/72555983/22602922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25117537;"Екатерина Грузан";;;;https://tm.lovelasov.net/follower/vk/72555983/25117537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25741816;"Евгения Шангараева";"35 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/72555983/25741816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25954378;"Владислав Сытник";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/72555983/25954378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27032426;"Вероника Давидович";;;;https://tm.lovelasov.net/follower/vk/72555983/27032426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27728849;"Влад Дацюк";;;;https://tm.lovelasov.net/follower/vk/72555983/27728849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28795901;"Михаил Главадов";;Венгрия;Budapest;https://tm.lovelasov.net/follower/vk/72555983/28795901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29078266;"Богдан Козаченко";;;;https://tm.lovelasov.net/follower/vk/72555983/29078266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31576021;"Ольга Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/31576021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31894810;"Юрий Зуев";;;;https://tm.lovelasov.net/follower/vk/72555983/31894810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32069465;"Виктор Фёдоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/32069465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33595066;"Владимир Скурятин";;Россия;Волоконовка;https://tm.lovelasov.net/follower/vk/72555983/33595066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34607093;"Ольга Денежная";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/72555983/34607093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35713392;"Дмитрий Шибанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/35713392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36072487;"Тамара Ларионова";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/72555983/36072487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36645996;"Виолетта Малышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/36645996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42125633;"Ярослав Нестолий";;;;https://tm.lovelasov.net/follower/vk/72555983/42125633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44286727;"Таня Пешкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/44286727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44857301;"Сергей Александров";;;;https://tm.lovelasov.net/follower/vk/72555983/44857301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48147502;"Жанна Киршина";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/48147502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51120901;"Дмитрий Тарновский";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/51120901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51836124;"Артур Смирнов";;;;https://tm.lovelasov.net/follower/vk/72555983/51836124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55830295;"Елена Говоруха";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/72555983/55830295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56293927;"Наталья Артюхина";;;;https://tm.lovelasov.net/follower/vk/72555983/56293927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57526614;"Сергей Дяков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/57526614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62198829;"Тамара Почаева";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/62198829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63319141;"Анна Смерть";;;;https://tm.lovelasov.net/follower/vk/72555983/63319141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64432547;"Сергей Вдовин";;;;https://tm.lovelasov.net/follower/vk/72555983/64432547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66719943;"Alex Yarmak";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/66719943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67905806;"Диана Брусникина";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/72555983/67905806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68038421;"Марина Эчейкина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/72555983/68038421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69068857;"Игорь Шипулин";;;;https://tm.lovelasov.net/follower/vk/72555983/69068857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69118393;"Анна Мартирасян";;Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/72555983/69118393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70359690;"Глеб Волков";;Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/72555983/70359690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71395015;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/72555983/71395015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72596246;"Владимир Сараев";;;;https://tm.lovelasov.net/follower/vk/72555983/72596246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81328009;"Сашик Минасян";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/72555983/81328009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83042595;"Андрей Носков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/83042595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83344013;"Инесса Алфёрова";;;;https://tm.lovelasov.net/follower/vk/72555983/83344013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84144762;"Татьяна Балашова";"69 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/84144762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86186145;"Наталья Филипенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/86186145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88499030;"Алёна Соловьёва";"34 года";Россия;Мухоршибирь;https://tm.lovelasov.net/follower/vk/72555983/88499030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91112858;"Владислав Судоплатов";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/72555983/91112858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91309549;"Александра Петрова";;;;https://tm.lovelasov.net/follower/vk/72555983/91309549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91838225;"Александр Ежов";;;;https://tm.lovelasov.net/follower/vk/72555983/91838225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94071041;"Ирина Антанович";"31 год";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/72555983/94071041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95652850;"Олег Бондаренко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/72555983/95652850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97789023;"Кирилл Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/97789023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98478099;"Ivan Antonyshev";;Россия;;https://tm.lovelasov.net/follower/vk/72555983/98478099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99495079;"Дима Захаров";;США;Boston;https://tm.lovelasov.net/follower/vk/72555983/99495079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101304046;"Даниил Светлаков";;Россия;Павловка;https://tm.lovelasov.net/follower/vk/72555983/101304046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101576581;"Лена Антонова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/72555983/101576581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102610607;"Влад Крупнов";;;;https://tm.lovelasov.net/follower/vk/72555983/102610607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103134160;"Иван Житкевич";"100 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/103134160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104330985;"Назар Дрозда";;Украина;Самбор;https://tm.lovelasov.net/follower/vk/72555983/104330985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106483512;"Аббас Рамазанов";;Египет;Alexandria;https://tm.lovelasov.net/follower/vk/72555983/106483512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107339520;"Виктория Солдатова";"28 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/72555983/107339520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109370403;"Андрей Мамайко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/72555983/109370403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109835482;"Тима Ицков";"29 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/72555983/109835482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114047944;"Денис Садков";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/72555983/114047944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117749458;"Татьяна Квасникова";;;;https://tm.lovelasov.net/follower/vk/72555983/117749458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117892922;"Александр Чернышов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/117892922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120823290;"Ольга Пичугина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/72555983/120823290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120935264;"Лилия Сундукова";;;;https://tm.lovelasov.net/follower/vk/72555983/120935264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122085859;"Ирина Власова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/122085859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123066957;"Рома Мазур";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/72555983/123066957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124073968;"Іліта Казимір";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/72555983/124073968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124204157;"Роман Максимов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/72555983/124204157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124751474;"Ярослав Иванов";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/72555983/124751474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125097693;"Кристина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/125097693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126899181;"Назар Левицький";"60 лет";Украина;Орява;https://tm.lovelasov.net/follower/vk/72555983/126899181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127839663;"Алёнка Шиянова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/72555983/127839663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131923760;"Леся Нестерук";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/131923760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132121638;"Олег Домаскин";;;;https://tm.lovelasov.net/follower/vk/72555983/132121638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132928697;"Камєлія Николайчук";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/132928697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133367345;"Олена Корабльова";"29 лет";;;https://tm.lovelasov.net/follower/vk/72555983/133367345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133640291;"Міша Кремінь";;;;https://tm.lovelasov.net/follower/vk/72555983/133640291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133803405;"Мери Карапетян";;;;https://tm.lovelasov.net/follower/vk/72555983/133803405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134008163;"Аня Бороденко";;Украина;Чугуев;https://tm.lovelasov.net/follower/vk/72555983/134008163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134642850;"Ленар Хафизов";;;;https://tm.lovelasov.net/follower/vk/72555983/134642850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134669193;"Вика Блинова";;;;https://tm.lovelasov.net/follower/vk/72555983/134669193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134698672;"Артур Ракипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/134698672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135617642;"Артур Шулбаев";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/72555983/135617642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135770713;"Вова Тимченко";;;;https://tm.lovelasov.net/follower/vk/72555983/135770713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136113491;"Where Is My Tea";;;;https://tm.lovelasov.net/follower/vk/72555983/136113491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136136700;"Кристина Бондаренко";"26 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/72555983/136136700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136145911;"Богдан Цуркан";;;;https://tm.lovelasov.net/follower/vk/72555983/136145911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136187644;"Танюша Букур";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/72555983/136187644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136382745;"Михаил Иванов";;;;https://tm.lovelasov.net/follower/vk/72555983/136382745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136578790;"Роман Флострадамов";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/72555983/136578790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136944779;"Олег Олегов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/136944779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137756444;"Анастасия Галлер";;;;https://tm.lovelasov.net/follower/vk/72555983/137756444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138318089;"Сергей Волков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/138318089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138842320;"Валентина Касымова";;;;https://tm.lovelasov.net/follower/vk/72555983/138842320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139632351;"Svetlana Voronina";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/72555983/139632351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139849520;"Діма Полянчук";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/72555983/139849520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140254845;"Константин Назаров";"26 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/72555983/140254845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140638622;"Ігор Новоринський";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/72555983/140638622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140671779;"Андрей Кружевский";;;;https://tm.lovelasov.net/follower/vk/72555983/140671779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141776447;"Тетяна Руденко";;;;https://tm.lovelasov.net/follower/vk/72555983/141776447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142271016;"Руслан Пристацький";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/72555983/142271016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142888673;"Александр Мангов";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/72555983/142888673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143233564;"Юлінька Побігушко";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/143233564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143536644;"Владилен Баранов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/72555983/143536644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143625595;"Илья Громов";"30 лет";Россия;Ефремов;https://tm.lovelasov.net/follower/vk/72555983/143625595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143748449;"Роман Смочко";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/72555983/143748449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143750962;"Артём Магденко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/72555983/143750962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143769369;"Алексей Мирный";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/143769369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144308897;"Кристина Похилько";;;;https://tm.lovelasov.net/follower/vk/72555983/144308897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144735038;"Вааг Микаелян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/144735038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145025207;"Екатерина Туртыгина";;Россия;"Малый Рай";https://tm.lovelasov.net/follower/vk/72555983/145025207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145402462;"Ромчик Федченко";;;;https://tm.lovelasov.net/follower/vk/72555983/145402462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146730995;"Игорь Малюшин";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/72555983/146730995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146850790;"Иван Фирсов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/146850790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147683175;"Людка Баран";;;;https://tm.lovelasov.net/follower/vk/72555983/147683175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148418159;"Лимонадный Джо";;;;https://tm.lovelasov.net/follower/vk/72555983/148418159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150322300;"Родные Берега";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/150322300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150553045;"Андрей Свиридов";"36 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/72555983/150553045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150730129;"Надійка Мартинюк";;;;https://tm.lovelasov.net/follower/vk/72555983/150730129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150778013;"Евгения Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/150778013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152068768;"Светлана Залиская";;;;https://tm.lovelasov.net/follower/vk/72555983/152068768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152654815;"Руслан Габур";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/72555983/152654815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
