﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;58628;"Анастасия Лузикова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/58628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/55780430/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1549505;"Василий Пупкин";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/55780430/1549505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3703127;"Кирилл Бакленев";"41 год";Россия;Оха;https://tm.lovelasov.net/follower/vk/55780430/3703127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7832324;"Рома Поляков";"42 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/55780430/7832324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7914969;"Надежда Кондрашова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55780430/7914969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8182894;"Станислав Маркелов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/8182894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8933412;"Денис Журавель";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55780430/8933412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9157586;"Вовчик Бондаренко";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/55780430/9157586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9524416;"Сергей Медведев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/9524416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10391632;"Артем Грачев";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/55780430/10391632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/55780430/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14059058;"Олесечкалапуличка Сидорова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55780430/14059058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15256842;"Богдан Орел";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/15256842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15419506;"Генрих Dark-Star";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55780430/15419506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16707750;"Анна Волкова";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/55780430/16707750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16899541;"Сабир Гамзаев";;;;https://tm.lovelasov.net/follower/vk/55780430/16899541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22079414;"Вадим Белослудцев";;;;https://tm.lovelasov.net/follower/vk/55780430/22079414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23282784;"Сардор Майсаидов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/23282784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25831743;"Маша Расохина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/55780430/25831743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29926721;"Денис Шипицин";;;;https://tm.lovelasov.net/follower/vk/55780430/29926721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30646871;"Марьяна Петранюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/30646871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31266121;"Алінка Симак";;Россия;Омск;https://tm.lovelasov.net/follower/vk/55780430/31266121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34607093;"Ольга Денежная";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/55780430/34607093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35701180;"Евгений Межуев";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55780430/35701180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36185154;"Сергей Малышев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/36185154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42125633;"Ярослав Нестолий";;;;https://tm.lovelasov.net/follower/vk/55780430/42125633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43574306;"Black Неважно";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/43574306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44399824;"Ася Южная";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/44399824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44771243;"Юлия Захарченко";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/55780430/44771243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48147502;"Жанна Киршина";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/48147502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49402986;"Коля Олексійчук";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/55780430/49402986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50401977;"Павел Κовалев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/50401977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51132831;"Орест Савельєв";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/55780430/51132831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51662759;"Артем Спиридонов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/55780430/51662759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53057252;"Антон Куприков";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55780430/53057252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59023131;"Сергей Алексеев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/59023131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59105046;"Александр Ипатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/59105046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60525863;"Оксана Хаванская";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/55780430/60525863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60789584;"Владимир Рябов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/60789584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61474810;"julyk777 JK";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/61474810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61639142;"Богдан Мазин";"29 лет";Украина;Путивль;https://tm.lovelasov.net/follower/vk/55780430/61639142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62064959;"Елена Федоренко";;;;https://tm.lovelasov.net/follower/vk/55780430/62064959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62470898;"Олена Тимків";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/55780430/62470898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63346244;"Светлана Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/63346244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64214100;"Андрей Костенко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/55780430/64214100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66048569;"Владимир Иванов";;;;https://tm.lovelasov.net/follower/vk/55780430/66048569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69120720;"Тарас Шолудченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/69120720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70142548;"Гульнара Леонтьева";"40 лет";Россия;Толбазы;https://tm.lovelasov.net/follower/vk/55780430/70142548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75100141;"Вася Кот";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/75100141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77952840;"Вероника Гуляева";;;;https://tm.lovelasov.net/follower/vk/55780430/77952840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79039201;"Иван Терехов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/79039201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79638423;"Вова Кот";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/79638423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80045938;"Саша Лазарев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/80045938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81759493;"Юлия Иванова";;Россия;Назарово;https://tm.lovelasov.net/follower/vk/55780430/81759493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86002943;"Алексей Шиловский";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/55780430/86002943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88330225;"Виктория Смирнова";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/55780430/88330225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90887082;"Виктория Аракчеева";;;;https://tm.lovelasov.net/follower/vk/55780430/90887082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91289510;"Наташка Славик";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/55780430/91289510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97729409;"Игорёк Сапожник";"34 года";Украина;Черноморовка;https://tm.lovelasov.net/follower/vk/55780430/97729409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100107277;"Тимофей Якушев";"28 лет";Россия;"Малая Минуса";https://tm.lovelasov.net/follower/vk/55780430/100107277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104837817;"Дашуля Сурнова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/104837817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106036887;"Зина Денежная";"37 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/55780430/106036887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106386811;"Никита Лапин";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/55780430/106386811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112327580;"Максим Евдокимов";;Россия;;https://tm.lovelasov.net/follower/vk/55780430/112327580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113636569;"Камиллочка Хисматулина";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55780430/113636569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113877335;"Марго Силуянова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55780430/113877335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115527580;"Alexander Kuznetsov";;Россия;Далматово;https://tm.lovelasov.net/follower/vk/55780430/115527580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116366843;"Ильдар Гимадутдинов";;;;https://tm.lovelasov.net/follower/vk/55780430/116366843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116429908;"Веня Мержиевский";;Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/55780430/116429908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117685531;"Алёна Олефиренко";;;;https://tm.lovelasov.net/follower/vk/55780430/117685531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118184007;"Андрей Опалев";;Россия;Пемба;https://tm.lovelasov.net/follower/vk/55780430/118184007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121313032;"Марианна Федотова";;;;https://tm.lovelasov.net/follower/vk/55780430/121313032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121537264;"Дмитрий Толкачев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/55780430/121537264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122153455;"Nadezda Zukova";"43 года";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/55780430/122153455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123576203;"Владислав Залавский";"29 лет";Россия;Заречный;https://tm.lovelasov.net/follower/vk/55780430/123576203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125196849;"Андрій Савосюк";;;;https://tm.lovelasov.net/follower/vk/55780430/125196849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125201959;"Маша Височанська";;;;https://tm.lovelasov.net/follower/vk/55780430/125201959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126635946;"Екатерина Колисниченко";"31 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/55780430/126635946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129939291;"Саня Кравцов";"27 лет";Россия;Ольховатка;https://tm.lovelasov.net/follower/vk/55780430/129939291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131915916;"Виталий Краев";"46 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/55780430/131915916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132099169;"Елена Алейникова";;;;https://tm.lovelasov.net/follower/vk/55780430/132099169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132327057;"Ильяс Ахметов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/132327057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132566958;"Анастасия Костенко";;Беларусь;Мядель;https://tm.lovelasov.net/follower/vk/55780430/132566958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133147841;"Андрей Мещерин";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55780430/133147841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133318234;"Умеди Назаров";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/133318234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135142525;"Алексей Голышев";;Россия;Малоярославец;https://tm.lovelasov.net/follower/vk/55780430/135142525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137184759;"Алексей Седой";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55780430/137184759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137243012;"Александр Сергеевич";"37 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/55780430/137243012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138130141;"Рудольф Король";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/138130141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138607129;"Рома Калашников";;;;https://tm.lovelasov.net/follower/vk/55780430/138607129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138696148;"Антон Антонов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/138696148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138895720;"Ольга Разухабова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/55780430/138895720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138979762;"Анастасия Петрова";"27 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/55780430/138979762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139117495;"Sasha Manjos";;;;https://tm.lovelasov.net/follower/vk/55780430/139117495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139372963;"Саша Трифонова";;Россия;;https://tm.lovelasov.net/follower/vk/55780430/139372963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139472104;"Валентина Фроленкова";"60 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/55780430/139472104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143376717;"Мадина Магомедова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/143376717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143536644;"Владилен Баранов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/55780430/143536644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143836223;"Лия Нестерова";;Россия;Чистоозерное;https://tm.lovelasov.net/follower/vk/55780430/143836223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144072069;"Елизавета Фомина";"28 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/55780430/144072069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144433962;"Наталья Абалакова";"31 год";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/55780430/144433962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144955319;"Валентин Михайлов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/144955319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145438497;"Андрей Соломин";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/55780430/145438497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146730995;"Игорь Малюшин";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/55780430/146730995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146932249;"Саня Борисевич";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55780430/146932249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147170004;"Ирина Богдан";;Россия;Киселевск;https://tm.lovelasov.net/follower/vk/55780430/147170004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147397741;"Валя Грывцова";"27 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/55780430/147397741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150298581;"Татьяна Ларсен";;Россия;Развилка;https://tm.lovelasov.net/follower/vk/55780430/150298581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150868417;"Стелла Доненко";"26 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/55780430/150868417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151432441;"Ярослав Погорілко";"24 года";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/55780430/151432441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151779449;"Галина Панова";"30 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/55780430/151779449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151795093;"Ірина Чернієнко";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/55780430/151795093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152327212;"Юлия Ковалёва";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/55780430/152327212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152572082;"Вячеслав Тютиков";"29 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/55780430/152572082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152844493;"Ігор Кудінов";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/55780430/152844493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153156040;"Елена Карпенко";"53 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/55780430/153156040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153746744;"Ольга Жук";"48 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55780430/153746744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154208852;"Даниил Плотников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/154208852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154666119;"Денис Шишенко";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/55780430/154666119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155105445;"Дмитрий Тёмный";"36 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/55780430/155105445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155136020;"Александр Зенков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55780430/155136020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155201099;"Анатолий Лойко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/155201099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155554917;"Іра Шот";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55780430/155554917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155744314;"Алла Волчукова";;;;https://tm.lovelasov.net/follower/vk/55780430/155744314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155770165;"Егор Курносов";;Россия;Морозовск;https://tm.lovelasov.net/follower/vk/55780430/155770165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155908848;"Ильфат Гареев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55780430/155908848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156621156;"Богдан Калин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/156621156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157039379;"Мария Колосова";;;;https://tm.lovelasov.net/follower/vk/55780430/157039379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157195680;"Fariza Yessenamanova";"33 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/55780430/157195680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157239147;"Ди Ми";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/157239147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157312455;"Ярослав Ильинов";;;;https://tm.lovelasov.net/follower/vk/55780430/157312455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157485743;"Маша Орленко";;Украина;Богуслав;https://tm.lovelasov.net/follower/vk/55780430/157485743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157853451;"Азиз Курбанов";"32 года";Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/55780430/157853451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157937650;"Иван Бибик";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55780430/157937650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158037188;"Саша Солнцев";;;;https://tm.lovelasov.net/follower/vk/55780430/158037188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158111871;"Александр Егоров";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/55780430/158111871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158579272;"Вася Расулов";"30 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/55780430/158579272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158809663;"Саня Бобко";;Беларусь;Карацк;https://tm.lovelasov.net/follower/vk/55780430/158809663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158905234;"Даниил Пушнин";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/55780430/158905234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159144686;"Аня Хорунжая";;Украина;;https://tm.lovelasov.net/follower/vk/55780430/159144686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159716880;"Валик Кирюхин";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/55780430/159716880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160898669;"Артём Ковалёв";;;;https://tm.lovelasov.net/follower/vk/55780430/160898669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161931757;"Кристина Романова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/55780430/161931757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162068540;"Ирина Улитина";"36 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/55780430/162068540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
