﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;37336668;"Максим Казаченко";;;;https://tm.lovelasov.net/follower/vk/72089684/37336668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158432833;"Мерхат Маженов";"24 года";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/72089684/158432833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202407293;"Вика Ивашко";;;;https://tm.lovelasov.net/follower/vk/72089684/202407293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224136667;"Анастасия Фель";;;;https://tm.lovelasov.net/follower/vk/72089684/224136667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230688357;"Анна Черепенина";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/72089684/230688357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240916357;"Эмили Король";;;;https://tm.lovelasov.net/follower/vk/72089684/240916357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242516878;"Jawher Said";"29 лет";Тунис;Nabeul;https://tm.lovelasov.net/follower/vk/72089684/242516878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248430779;"Катя Акимова";;;;https://tm.lovelasov.net/follower/vk/72089684/248430779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248443503;"Женя Третьяков";;;;https://tm.lovelasov.net/follower/vk/72089684/248443503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250510067;"Gabriel Sajuni";;;;https://tm.lovelasov.net/follower/vk/72089684/250510067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281020345;"Евгений Безфамильный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72089684/281020345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
