﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;40525;"Анна Шарман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/40525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42528;"Алексей Царьков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/42528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53814;"Макс Лыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/53814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64707;"Ольга Шишкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/64707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75151;"Юля Велиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/75151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76964;"Сёма Богданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/76964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93356;"Ирина Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/93356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106447;"Юлия Чернецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/106447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108773;"Ольга Яковлева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/108773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109178;"Артур Валеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64258865/109178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117671;"Михаил Брагин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/117671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127562;"Галина Корзо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/127562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140399;"Ольга Молодкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/140399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145851;"Антон Левцов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/145851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154866;"Надежда Яковлева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/154866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161225;"Алексей Шариков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/161225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183588;"Максим Рап";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/183588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186764;"Анастасия Васенина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/186764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197254;"Егорка Макарихин";"33 года";;;https://tm.lovelasov.net/follower/vk/64258865/197254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202472;"Ксения Александровна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/202472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209118;"Лидия Малкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/209118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241879;"Филипп Клибанов";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/241879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275707;"Семён Кучерской";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/275707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308165;"Мария Леонтьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/308165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310600;"Рената Галимова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/310600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334399;"Ольга Васина";;Россия;;https://tm.lovelasov.net/follower/vk/64258865/334399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356066;"Юлия Осадчая";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/356066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360107;"Екатерина Попова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/360107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;385566;"Юля Забродина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/385566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408154;"Костантин Чидди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417134;"Дашенька Андреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/417134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429551;"Нинок Окулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/429551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;458466;"Аленка Ясная";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/458466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476383;"Владимир Ефимов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/476383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;494845;"Юлечка Виноградова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/494845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500327;"Алексей Корзо";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/500327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535757;"Юля Каюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/535757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574532;"Екатерина Цаплова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/574532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584163;"Shura Kuhareva";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/584163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616130;"Вероника Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/616130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;622898;"Dmitriy Lim";"32 года";;;https://tm.lovelasov.net/follower/vk/64258865/622898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;623196;"Данил Работягов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/623196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;640531;"Маня Титкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/640531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;641892;"Александра Меклина";;;;https://tm.lovelasov.net/follower/vk/64258865/641892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649505;"Ольга Сафронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/649505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;652361;"Ольга Родионова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/652361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;673556;"Катерина Алпатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/673556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;695467;"Настя Дель";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/695467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;703055;"Анастасия Косоротова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/703055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;711968;"Екатерина Емельянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/711968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716812;"Юлия Мартынова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/716812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;730931;"Кристина Панова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/730931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;790624;"Максим Tugarin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/790624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;798934;"Екатерина Шепелюк";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/798934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;829585;"Kseniia Orekhova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/829585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877456;"Юлия Ельчанинова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/877456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;878039;"Настенька Золотушечка";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/878039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;963994;"Полина Свидинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/963994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;982761;"Анастасия Рассадкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/982761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1008459;"Эд Вишневский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1008459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1015666;"Миша Кузнецов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1015666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1054815;"Ирина Насонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1054815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1062889;"Диана Мозер";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1062889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1102858;"Ирина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1102858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1170022;"Евгений Савельев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1170022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1199687;"Екатерина Рап";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1199687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1207029;"Евгения Коротких";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1207029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1256627;"Татьяна Семицветикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1256627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1259338;"Ольга Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1259338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1367413;"Юлия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1367413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1417113;"Александра Волунова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1417113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1441663;"Ольга Вякина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1441663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1481295;"Анна Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1481295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1536818;"Катерина Мамонтова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1536818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1542848;"Викусик Wintersun";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1542848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1556611;"Анна Харьковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1556611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1597734;"Маргарита Леонтьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1597734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1674997;"Наталья Михейцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1674997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1693225;"Дарья Теряева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1693225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1709909;"Артём Чуднов";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/64258865/1709909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1754709;"Евгений Гагулин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1754709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1769832;"Кирилл Валов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1769832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1822369;"Олька Леваева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1822369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1878905;"Евгений Дмуховский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1878905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1921409;"Алиночка Рошка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/1921409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2024593;"Елена Папарыга";;;;https://tm.lovelasov.net/follower/vk/64258865/2024593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2056402;"Ольга Криницкая";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2056402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2145905;"Ксения Игоревна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2145905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2146938;"Наталья Пичугина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2146938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2205123;"Елена Ординова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2205123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2210247;"Нина Белякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2210247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2294050;"Евгений Клюква";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2294050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2299642;"Анна Ночевная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2299642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2332981;"Kirill Sapega";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2332981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2335842;"Саша Ефимова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2335842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2365152;"Kerri Varivoda";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2365152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2395888;"Сергей Вохмянин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2395888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2439548;"Yana Andreeva";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2439548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2518019;"Ольга Львова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/2518019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2521325;"Ирина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2521325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2548222;"Ирина Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2548222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2654484;"Светлана Каскова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2654484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2674760;"Алексей Шустиков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2674760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2738970;"Дима Волосевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2738970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2823169;"Юлия Степаненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2823169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2854921;"Павел Козлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2854921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2856066;"Алёна Насковец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2856066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2888020;"Катя Топкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2888020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2902619;"Ksu Vicious";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2902619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2915634;"Дарья Акатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2915634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2925962;"Денис Батарлыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2925962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2973257;"Лёха Щукин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/2973257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2980002;"Катя Сахно";"40 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/64258865/2980002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3007273;"Марина Птицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3007273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3063712;"Татьяна Бут";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3063712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3128081;"Николай Балашов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3128081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3128116;"Сергей Лоза";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3128116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3310746;"Марина Граборова";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3310746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3316204;"Anastacia Prybitkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3316204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3324350;"Елена Армянинова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/64258865/3324350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3331820;"Инна Ведерникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3331820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3374100;"Алена Берлина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64258865/3374100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3378555;"Моника Прорешная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3378555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3426225;"Анна Кренёва";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3426225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3435361;"Татьяна Андреевна";;;;https://tm.lovelasov.net/follower/vk/64258865/3435361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3440930;"Мария Козлова";"40 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/64258865/3440930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3456270;"Надежда Елисеева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3456270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3465874;"Андрей Глушенко";"62 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64258865/3465874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3495528;"Юля Прохорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3495528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3554183;"Елена Пащенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3554183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3615813;"Оксана Родина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3615813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3618387;"Иринка Румянцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3618387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3627290;"Ирина Якимова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3627290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3690924;"Анна Моховикова (Лескова)";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/3690924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3813973;"Марфа Васильевна";;Россия;;https://tm.lovelasov.net/follower/vk/64258865/3813973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3896057;"Катерина Богомолова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/64258865/3896057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4006045;"Елена Рак";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/4006045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4075474;"Xafiz Yusif-Zadeh";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/64258865/4075474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4089589;"Елена Богданова";;;;https://tm.lovelasov.net/follower/vk/64258865/4089589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4322706;"Олеся Аркадьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/4322706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
