﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;418673;"Вперед Зенит";"99 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/418673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575701;"Александра Ветрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/575701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;769532;"Артем Фадеев";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66595009/769532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2059405;"Александр Иванов";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/66595009/2059405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2127182;"Владимир Максимильянов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/2127182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2880309;"Алексей Бирюков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/2880309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2960898;"Ольга Завитаева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/2960898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3623107;"Alex Nikolaev";;;;https://tm.lovelasov.net/follower/vk/66595009/3623107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4942207;"Михаил Ефремцев";"37 лет";;;https://tm.lovelasov.net/follower/vk/66595009/4942207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5164400;"Светлана Иванова";;;;https://tm.lovelasov.net/follower/vk/66595009/5164400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5855463;"Vovan Удовицкий";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66595009/5855463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6015151;"Екатерина Катина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/66595009/6015151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6881468;"Максим Перепилицын";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/6881468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7617796;"Кирилл Правдин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/7617796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8361012;"Танюсик Серова";;;;https://tm.lovelasov.net/follower/vk/66595009/8361012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8392398;"Виктория Куненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/66595009/8392398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9137370;"Евгений Любимский";"39 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/66595009/9137370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9233708;"Глеб Бум";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/9233708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9385979;"Алексей Шакиров";"51 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/66595009/9385979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9706839;"Андрей Гавриш";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/66595009/9706839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11307472;"Андрей Солонец";"37 лет";Дания;Viborg;https://tm.lovelasov.net/follower/vk/66595009/11307472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13067861;"Олег Николаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/13067861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13491665;"Ратмир Валиев";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/66595009/13491665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14005427;"Леонид Томпсон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/14005427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14802997;"Вольдемар Дубина";"34 года";Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/66595009/14802997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15419580;"Егор Головнин";;Россия;Ревда;https://tm.lovelasov.net/follower/vk/66595009/15419580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15807878;"Денис Остроухов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/15807878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15957185;"Леночка Калуцкая";;Россия;Курск;https://tm.lovelasov.net/follower/vk/66595009/15957185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16360775;"Виолета Ростовцева";"46 лет";Болгария;Balchik;https://tm.lovelasov.net/follower/vk/66595009/16360775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16491188;"Александр Сенченко";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66595009/16491188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16702006;"Коля Букин";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/66595009/16702006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16940635;"Дарья Ратникова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/16940635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17454009;"Андрей Миллер";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/66595009/17454009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17588946;"Олег Сергеев";;;;https://tm.lovelasov.net/follower/vk/66595009/17588946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17875142;"Юлия Радченко";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/66595009/17875142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18420767;"Виталий Ермолов";"32 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/66595009/18420767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18451276;"Евгения Макарова";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/66595009/18451276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18479398;"Дмитрий Дорфман";;;;https://tm.lovelasov.net/follower/vk/66595009/18479398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19588219;"Екатерина Алексеева";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/66595009/19588219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19605211;"Дмитрий Нагишов";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/66595009/19605211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20487806;"Антон Булдаков";"32 года";Россия;Глазов;https://tm.lovelasov.net/follower/vk/66595009/20487806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20576199;"Ирина Лучшая";"35 лет";Россия;Елец;https://tm.lovelasov.net/follower/vk/66595009/20576199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21713435;"Владимир Медведев";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/21713435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22259773;"Гена Шарков";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66595009/22259773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23107439;"Дарья Дикова";;;;https://tm.lovelasov.net/follower/vk/66595009/23107439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23177008;"Сергей Макаров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/23177008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23836286;"Анастасия Тытуш";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/66595009/23836286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23974642;"Мария Андреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/23974642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25032192;"Рашит Муллахметов";;;;https://tm.lovelasov.net/follower/vk/66595009/25032192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25411152;"Денис Смотраков";"46 лет";Россия;Бакал;https://tm.lovelasov.net/follower/vk/66595009/25411152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26411690;"Любовь Брежнева";"37 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/66595009/26411690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27173365;"Аня Миллер";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/27173365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27293136;"Ксения Балуева";;;;https://tm.lovelasov.net/follower/vk/66595009/27293136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27851343;"Олег Шеманов";"32 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/66595009/27851343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28571856;"Стас Черепанов";;Россия;Сибирь;https://tm.lovelasov.net/follower/vk/66595009/28571856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29120368;"Илюха Беляев";;;;https://tm.lovelasov.net/follower/vk/66595009/29120368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29195358;"Дмитрий Иванов";"32 года";Россия;Опочка;https://tm.lovelasov.net/follower/vk/66595009/29195358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31008266;"Леночка Капарчук";;Россия;Самара;https://tm.lovelasov.net/follower/vk/66595009/31008266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32360344;"Катерина Тарасова";;Россия;Теткино;https://tm.lovelasov.net/follower/vk/66595009/32360344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32515901;"Дмитрий Шестов";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/66595009/32515901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32667196;"Анжелика Пономарёва";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66595009/32667196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32936455;"Михаил Васильев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/32936455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33088086;"Павел Плеханов";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/33088086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34537932;"Жанна Коровко";;Россия;;https://tm.lovelasov.net/follower/vk/66595009/34537932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36602148;"Евгений Сафронов";"50 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/66595009/36602148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36704243;"Павел Лукашеня";;;;https://tm.lovelasov.net/follower/vk/66595009/36704243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37244918;"Яна Снегова";;Россия;;https://tm.lovelasov.net/follower/vk/66595009/37244918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37391237;"Виталий Борисов";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/66595009/37391237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38117407;"Татьяна Рябинина";;;;https://tm.lovelasov.net/follower/vk/66595009/38117407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39581374;"Джавидан Гусейнов";"37 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/66595009/39581374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39685973;"Паша Иванов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/39685973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40456884;"Оля Белова";"55 лет";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/66595009/40456884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40672619;"Евгений Супонев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/66595009/40672619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41757406;"Алексей Николаев";"34 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/66595009/41757406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41945954;"Александр Смирнофф";"59 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/66595009/41945954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42417194;"Алёна Микишева";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/66595009/42417194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42559877;"Владимир Мельниченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/42559877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43477317;"Андрей Радинов";;Россия;Печора;https://tm.lovelasov.net/follower/vk/66595009/43477317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43844493;"Варя Миронец";;Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/66595009/43844493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43907216;"Николай Прохорчак";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/43907216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44292660;"Еленка Куркина";;Россия;Красноуфимск;https://tm.lovelasov.net/follower/vk/66595009/44292660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44785660;"Андрей Фролов";"38 лет";Россия;Сафоново;https://tm.lovelasov.net/follower/vk/66595009/44785660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44956402;"Денис Денисов";;;;https://tm.lovelasov.net/follower/vk/66595009/44956402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45401961;"Сергей Солодовников";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/66595009/45401961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45551041;"Ян Бородай";"36 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/66595009/45551041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45679730;"Олеся Пареевская";;Россия;;https://tm.lovelasov.net/follower/vk/66595009/45679730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46172849;"Славік Татинець";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/66595009/46172849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46454900;"Лиза Новицкая";;;;https://tm.lovelasov.net/follower/vk/66595009/46454900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46466437;"Оля Продун";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/66595009/46466437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47732749;"Алексей Калинин";"27 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/66595009/47732749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48233070;"Вадим Буйный";;;;https://tm.lovelasov.net/follower/vk/66595009/48233070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48700828;"Володимир Левчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/66595009/48700828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49219279;"Вова Кучмистенко";"97 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/66595009/49219279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49534791;"Сергей Левской";"45 лет";Россия;Находка;https://tm.lovelasov.net/follower/vk/66595009/49534791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49747806;"Артём Быков";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/66595009/49747806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50091096;"Дмитрий Рыжов";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/66595009/50091096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50106957;"Егор Беляев";"30 лет";Россия;Юрино;https://tm.lovelasov.net/follower/vk/66595009/50106957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50115119;"Татьяна Борисовец";;Беларусь;;https://tm.lovelasov.net/follower/vk/66595009/50115119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50135201;"Александра Петрова";"35 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/66595009/50135201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50762120;"Саня Егоров";;;;https://tm.lovelasov.net/follower/vk/66595009/50762120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51132445;"Саида Даркенбаева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/66595009/51132445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51270112;"Максим Голайдо";"41 год";Россия;Джанкой;https://tm.lovelasov.net/follower/vk/66595009/51270112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51555091;"Ольга Гроздовская";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/66595009/51555091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52013225;"Михей Волосунов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/66595009/52013225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52957250;"Дима Худобко";"39 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/66595009/52957250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53083345;"Сергей Юзвенко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/66595009/53083345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53205712;"Сергей Конычев";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/66595009/53205712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54509071;"Дмитрий Мешков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/54509071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54637126;"Роман Савин";"32 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/66595009/54637126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54961118;"Женя :)";;Россия;Чита;https://tm.lovelasov.net/follower/vk/66595009/54961118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56257069;"Светлана Цихун";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/66595009/56257069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57034523;"Владимир Базылев";"31 год";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/66595009/57034523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57460321;"Надежда Максимова";"36 лет";Россия;Можга;https://tm.lovelasov.net/follower/vk/66595009/57460321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58316306;"Серега Дмитриев";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/66595009/58316306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58715677;"Виталий Артюхин";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/58715677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59018382;"Александра Делакудас";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/59018382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59071624;"Ирина Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/59071624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59307299;"Zoja Kukshaus";;Германия;München;https://tm.lovelasov.net/follower/vk/66595009/59307299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59372996;"Илья Белых";;Россия;Котельнич;https://tm.lovelasov.net/follower/vk/66595009/59372996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59544475;"Анастасия Ульянова";;;;https://tm.lovelasov.net/follower/vk/66595009/59544475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59951329;"Ирина Слободчук";;Россия;;https://tm.lovelasov.net/follower/vk/66595009/59951329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61023992;"Евгений Малков";;;;https://tm.lovelasov.net/follower/vk/66595009/61023992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61080295;"Александр Петренко";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/66595009/61080295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61434663;"Сан-Саныч Савельев";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/66595009/61434663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61507380;"Наталья Борн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/61507380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62662179;"Ольга Афанасьева";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/66595009/62662179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62726003;"Сергей Лавринчук";;Россия;Киров;https://tm.lovelasov.net/follower/vk/66595009/62726003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63001180;"Василий Папов";"37 лет";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/66595009/63001180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63221120;"Юлия Григорьянц";"48 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66595009/63221120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63241030;"Геннадий Чернышенко";;;;https://tm.lovelasov.net/follower/vk/66595009/63241030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63538981;"Ольга Кочеткова";;Россия;;https://tm.lovelasov.net/follower/vk/66595009/63538981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64002419;"Александр Глухарев";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66595009/64002419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64480837;"Влад Разгуляев";;Россия;Торбеево;https://tm.lovelasov.net/follower/vk/66595009/64480837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64614534;"Мария Попова";"27 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/66595009/64614534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64722061;"Петр Дворецкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/64722061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65100319;"Евгения Кошкарова";;Россия;;https://tm.lovelasov.net/follower/vk/66595009/65100319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65350488;"Иван Туголуков";;Россия;Канск;https://tm.lovelasov.net/follower/vk/66595009/65350488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65781299;"Владимир Балашов";"52 года";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/66595009/65781299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66015702;"Светлана Новикова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/66595009/66015702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66969020;"Лілія Когут";;Украина;Дружня;https://tm.lovelasov.net/follower/vk/66595009/66969020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67827135;"Валентин Хилобокий";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/66595009/67827135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68921492;"Евгений Петров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/66595009/68921492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69208964;"Виктория Кирпичникова";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/66595009/69208964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69482931;"Андрей Волков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/69482931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
