﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;140834;"Андрей Кузнецов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/140834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;739555;"Yofim Navodnikov";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/739555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1422361;"Юлия Харькова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/1422361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1791850;"Максим Тищенко";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/1791850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2218782;"Иван Смолкин";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/2218782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2604759;"Арсений Захариков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41098193/2604759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2608568;"Михаил Шурыгин";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/2608568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2628711;"Евгений Леонтьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/2628711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2797950;"Лена Рараева";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/2797950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2823290;"Михаил Мороз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41098193/2823290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2823377;"Вячеслав Ширяев";"50 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/2823377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3030116;"Олеся Волкова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/3030116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3102830;"Леонид Буртовой";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/3102830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3123070;"Виталий Лесько";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/3123070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3135588;"Анатолий Лавров";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/3135588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3363711;"Владислав Никитин";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/3363711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3497185;"Павел Ружанцов";"36 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/3497185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3559947;"Регина Ручкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/3559947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3740597;"Александр Манаков";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/3740597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3776762;"Дмитрий Мироманов";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/3776762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3885270;"Артём Аксёнов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/3885270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4008294;"Олег Ланкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41098193/4008294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4091627;"Rick Walker";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/4091627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4588243;"Нина Петрова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/4588243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4669037;"Игорь Савченко";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/4669037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4681910;"Александр Кудрявцев";;;;https://tm.lovelasov.net/follower/vk/41098193/4681910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4778395;"Наталия Казакова";;Россия;Иркутский;https://tm.lovelasov.net/follower/vk/41098193/4778395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5167616;"Александр Пожитнов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/5167616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5326139;"Дмитрий Юрьевич";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/5326139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5439235;"Игорь Мишагин";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/5439235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5943083;"Лёшка Рассохин";;Россия;;https://tm.lovelasov.net/follower/vk/41098193/5943083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6151187;"Сергей Кореньков";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/6151187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6229523;"Дарья Елшанская";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/6229523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6300408;"Анатолий Заммер";;Россия;;https://tm.lovelasov.net/follower/vk/41098193/6300408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6367043;"Максим Соловьев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/6367043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6386753;"Сергей Кипсар";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/6386753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6484083;"Олег Гусев";;Россия;;https://tm.lovelasov.net/follower/vk/41098193/6484083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6905396;"Александра Сенькина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/6905396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6913739;"Яна Черницына";;;;https://tm.lovelasov.net/follower/vk/41098193/6913739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7285908;"Иван Александровичев";;Россия;;https://tm.lovelasov.net/follower/vk/41098193/7285908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7388335;"Ленко Пономаренко";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/7388335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7710350;"Александр Минкин";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/7710350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7825820;"Настя Охотникова";"32 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/7825820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8032569;"Олеся Чернявская";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/8032569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8401153;"Артём Быков";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/41098193/8401153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8658664;"Annie Shkutova";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/8658664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8977194;"Вячеслав Тарасов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/8977194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9001942;"Станислав Непомнящих";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/9001942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9100346;"Екатерина Хажеева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/9100346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9161837;"Вячеслав Попов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/41098193/9161837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9276611;"Pavel Lazurenko";"32 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/9276611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9576511;"Анатолий Бритт";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/9576511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10002936;"Ирина Санникова";"36 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/10002936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10334574;"Иван Семенюк";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/10334574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10459528;"Anastasiya Antonova";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/10459528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10475764;"David Divuh";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/41098193/10475764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10666629;"Рустам Мунасипов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/10666629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10743983;"Надюшка Полянская";"38 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/10743983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11305208;"Настя Гридчина";;;;https://tm.lovelasov.net/follower/vk/41098193/11305208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11464705;"Дмитрий Шульгин";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/11464705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11475786;"Лида Сороковикова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/11475786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11587043;"Rafick Sagitov";;;;https://tm.lovelasov.net/follower/vk/41098193/11587043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11641901;"Андрей Отцевич-Соколовский";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/11641901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11697790;"Александр Создаев";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/11697790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11730020;"Александр Соломин";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/41098193/11730020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11951368;"Анжелика Астафьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/11951368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11955083;"Кирилл Карпенко";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/11955083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12222059;"Татьяна Бобина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/41098193/12222059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12222431;"Вячеслав Шошин";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/12222431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12222815;"Ольга Галецкая";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/12222815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12223915;"Софья Веснина";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/12223915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12234504;"Екатерина Валькова";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/12234504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13317065;"Антон Левусь";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/13317065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13791857;"Анатолий Васин";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41098193/13791857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13839683;"Анжелика Наумова";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/13839683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14558211;"Евгения Харламова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/14558211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14585848;"Евгений Шевгенюк";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/41098193/14585848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14608139;"Игорь Кривошеев";;;;https://tm.lovelasov.net/follower/vk/41098193/14608139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15257221;"Ульяна Солнцева";;;;https://tm.lovelasov.net/follower/vk/41098193/15257221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15361339;"Виктория Тихолоз";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/15361339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15782289;"Сергей Маргарян";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/15782289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15925612;"Юрий Петров";"36 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/15925612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16225537;"Калерия Каракай";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/41098193/16225537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16645941;"Максим Зудилин";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/16645941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17006731;"Александр Иванов";"32 года";;;https://tm.lovelasov.net/follower/vk/41098193/17006731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17158425;"Владимир Тютюньков";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/17158425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17220428;"Вадим Молчанов";"37 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/17220428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17232192;"Михаил Грек";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/17232192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17525341;"Надежда Еремеева";"32 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/17525341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17745355;"Яна Селищева";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/17745355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17772701;"Надежда Гыргенова";"38 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/17772701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17810073;"Славина Белявская";;Россия;;https://tm.lovelasov.net/follower/vk/41098193/17810073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18442200;"Сергей Гыргенов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/18442200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18493219;"Сергей Стегайло";"39 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/18493219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18500311;"Дмитрий Сверлов";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/18500311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18921869;"Антон Хлебников";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/18921869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19099484;"Николай Рузавин";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/19099484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19283770;"Владислав Гурьянов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/19283770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19416554;"Екатерина Невская";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/19416554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19705682;"Николай Жданов";"31 год";;;https://tm.lovelasov.net/follower/vk/41098193/19705682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19736041;"Надежда Фадеева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/19736041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19744863;"Егор Какоуров";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/19744863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20240557;"Никита Вокин";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/20240557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20644492;"Дмитрик Степанов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/41098193/20644492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20781184;"Арина Саврай";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/20781184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20815562;"Павел Михайлов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/20815562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20840636;"Екатерина Цмайло";;Россия;Иркутский;https://tm.lovelasov.net/follower/vk/41098193/20840636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20858632;"Вячеслав Ан";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/20858632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21005104;"Alena Khantakova";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/21005104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21304924;"Влад Решетников";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/41098193/21304924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21325692;"Любовь Фуфачева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/21325692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21558228;"Сергей Тумаков";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/21558228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21747981;"Максим Крамарчук";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/21747981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22278267;"Елена Руденко";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/41098193/22278267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22826877;"Кристина Стрекаловская";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/22826877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23765458;"Роман Малинович";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/23765458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24112246;"Евгений Шестопалов";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/24112246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24182758;"Михаил Апханов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/24182758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24271856;"Надежда Разумова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/24271856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24654576;"Елена Ласкавая";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/24654576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24675681;"Мария Булавина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/24675681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25250293;"Роман Беляев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41098193/25250293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25510456;"Artur Chebanenko";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41098193/25510456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25772245;"Вадим Елизаров";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/25772245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25845815;"Юлия Шульгина";;Россия;Шелехов;https://tm.lovelasov.net/follower/vk/41098193/25845815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25905235;"Ольга Соколова";;Россия;Шелехов;https://tm.lovelasov.net/follower/vk/41098193/25905235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26573648;"Стас Горбунов";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/26573648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27089110;"Николай Шиндлер";"30 лет";Германия;Darmstadt;https://tm.lovelasov.net/follower/vk/41098193/27089110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27959053;"Наталья Александрова";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/27959053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28384501;"Григорий Грянкин";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/28384501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28484904;"Максим Затопляев";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/28484904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28596315;"Евгений Охин";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/28596315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28753529;"Владислав Жаглов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/28753529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29268543;"Игорь Бялоус";"46 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/29268543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29347051;"Анастасия Левченко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/29347051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29781251;"Михаил Подворный";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/29781251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30021449;"Сашка Морозов";"32 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/41098193/30021449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30684485;"Вячеслав Данилов";;;;https://tm.lovelasov.net/follower/vk/41098193/30684485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30700980;"Андрей Новиков";"32 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/41098193/30700980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30801824;"Сергей Бутаков";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/30801824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31205474;"Артур Рават";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/31205474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31364648;"Роман Вдовин";"31 год";Россия;Олха;https://tm.lovelasov.net/follower/vk/41098193/31364648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31382456;"Дмитрий Цырульник";"33 года";США;"New York City";https://tm.lovelasov.net/follower/vk/41098193/31382456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31419043;"Andrey Perederiy";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/41098193/31419043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
