﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/69880757/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;839170;"Артем Третьяков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/839170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;867523;"Simply Me";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/867523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1028310;"Просто Ксюша";;;;https://tm.lovelasov.net/follower/vk/69880757/1028310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1147288;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/69880757/1147288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2140003;"Дмитрий Наумович";;Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/69880757/2140003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2727464;"Эммануил Овсянников";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/2727464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158910;"Павел Дюдин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/69880757/3158910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4007066;"Аня Дик";;;;https://tm.lovelasov.net/follower/vk/69880757/4007066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4113219;"Владислав Курбаналиев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/69880757/4113219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4558957;"Лёха Монах";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69880757/4558957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4662624;"Алексей Алексеевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/4662624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4728677;"Татьяна Ашаева";"68 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/69880757/4728677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5900980;"Марина Микославская";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/69880757/5900980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7575289;"Максим Быковец";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69880757/7575289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7663044;"Евгений Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/7663044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7807059;"Михаил Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/7807059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7899096;"Екатерина Афанасьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/7899096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8085895;"Олег Николаевич";;;;https://tm.lovelasov.net/follower/vk/69880757/8085895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8617388;"Патрик Скородинский";"36 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/69880757/8617388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8624639;"Максим Коваленко";;Украина;Ромны;https://tm.lovelasov.net/follower/vk/69880757/8624639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8846018;"Маша Первушина";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/69880757/8846018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9258677;"Рома Столовой";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69880757/9258677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9432864;"Евгений Ищенко";;;;https://tm.lovelasov.net/follower/vk/69880757/9432864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9619467;"Лидия Федулова";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/69880757/9619467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10192599;"Ruslan Mumin";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69880757/10192599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10901347;"Ефим Хашкес";"73 года";Израиль;"Bat Yam";https://tm.lovelasov.net/follower/vk/69880757/10901347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12832152;"Фредерика Адамс";;Россия;;https://tm.lovelasov.net/follower/vk/69880757/12832152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13442354;"Юрий Ашаев";"71 год";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/69880757/13442354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13726099;"Джалал Гусейнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/13726099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14434178;"Алексанндр Голуб";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69880757/14434178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14493584;"Виолетта Атрепьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/14493584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14805117;"Дмитрий Автократов";;;;https://tm.lovelasov.net/follower/vk/69880757/14805117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15061280;"Людмила Митник";;;;https://tm.lovelasov.net/follower/vk/69880757/15061280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17422486;"Дмитрий Буянов";;;;https://tm.lovelasov.net/follower/vk/69880757/17422486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17430682;"Константин Кузнецов";;;;https://tm.lovelasov.net/follower/vk/69880757/17430682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17577967;"Александр Поляков";;Россия;;https://tm.lovelasov.net/follower/vk/69880757/17577967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17588946;"Олег Сергеев";;;;https://tm.lovelasov.net/follower/vk/69880757/17588946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18433381;"Алена Кодлаева";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/69880757/18433381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18734046;"Дмитрий Рычажков";;;;https://tm.lovelasov.net/follower/vk/69880757/18734046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19563144;"Владимир Печененко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69880757/19563144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19813815;"Барак Обама";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/19813815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20089839;"Сергей Планцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/20089839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21844492;"Антон Павлов";;;;https://tm.lovelasov.net/follower/vk/69880757/21844492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22021268;"Михаил Карпов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/22021268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22703138;"Юлия Ерощева";"43 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/69880757/22703138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23369233;"Дмитрий Свиржевский";"35 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/69880757/23369233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24282403;"Ангелий Август";;"Новая Зеландия";Auckland;https://tm.lovelasov.net/follower/vk/69880757/24282403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24868907;"Игорь Павлов";;Украина;Винница;https://tm.lovelasov.net/follower/vk/69880757/24868907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25825423;"Regina Kobruseva";;Россия;Заполярный;https://tm.lovelasov.net/follower/vk/69880757/25825423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26394469;"Костик Мальцев";;;;https://tm.lovelasov.net/follower/vk/69880757/26394469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26394946;"Людмила Оревьева";;Россия;;https://tm.lovelasov.net/follower/vk/69880757/26394946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26496332;"Жека Устинов";;;;https://tm.lovelasov.net/follower/vk/69880757/26496332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26680256;"Вадим Ишутин";;;;https://tm.lovelasov.net/follower/vk/69880757/26680256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28774056;"Оксана Скоблунова";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/69880757/28774056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29246771;"Дима Малюк";"47 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/69880757/29246771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29406724;"Богдан Слободяник";"32 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/69880757/29406724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30298738;"Роман Ромаев";;;;https://tm.lovelasov.net/follower/vk/69880757/30298738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31051565;"Алина Алексашова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/69880757/31051565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31610088;"Максим Моисеев";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/69880757/31610088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32115804;"Денис Кузовлев";;;;https://tm.lovelasov.net/follower/vk/69880757/32115804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33161070;"Василиса Богданова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/69880757/33161070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34090023;"Вакиль Садиков";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/69880757/34090023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34380811;"Мария Еремеева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/34380811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35412736;"Марина Задорожная";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/35412736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36292294;"Ruslasha Minkin";;;;https://tm.lovelasov.net/follower/vk/69880757/36292294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36589448;"Максим Иванов";"38 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/69880757/36589448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37846912;"Герман Хан";;США;"New York City";https://tm.lovelasov.net/follower/vk/69880757/37846912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37918106;"Вова Молоток";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/37918106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40765697;"Олечка Селиверстова";;;;https://tm.lovelasov.net/follower/vk/69880757/40765697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41083544;"Александр Нестеренко";"40 лет";США;"Salt Lake City";https://tm.lovelasov.net/follower/vk/69880757/41083544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41521695;"Андрій Грущик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/69880757/41521695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45320796;"Иван Ковалев";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69880757/45320796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47052833;"Гурт Onatra";;Украина;Львов;https://tm.lovelasov.net/follower/vk/69880757/47052833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47368577;"Максим Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/47368577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47413229;"Дмитрий Аполлонов";;;;https://tm.lovelasov.net/follower/vk/69880757/47413229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47612061;"Денис Малышев";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/69880757/47612061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49534339;"Александр Яндулов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/69880757/49534339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49885572;"Александра Асаева";;;;https://tm.lovelasov.net/follower/vk/69880757/49885572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51187176;"Юлианна Малинкина";;;;https://tm.lovelasov.net/follower/vk/69880757/51187176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51743541;"Вадим Торгаев";"30 лет";Россия;Комсомольский;https://tm.lovelasov.net/follower/vk/69880757/51743541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51961992;"Sergii Potapenko";;Польша;Kraków;https://tm.lovelasov.net/follower/vk/69880757/51961992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52035338;"Денис Ратников";;;;https://tm.lovelasov.net/follower/vk/69880757/52035338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53175812;"Иван Дзех";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69880757/53175812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53719030;"Дмитрий Карабушка";;Россия;Казань;https://tm.lovelasov.net/follower/vk/69880757/53719030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54702997;"Ирина Лебедева";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/69880757/54702997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55308787;"Андрей Швыдко";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/69880757/55308787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55367361;"Сергей Козлов";"32 года";Россия;Гурьевск;https://tm.lovelasov.net/follower/vk/69880757/55367361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56297258;"Олег Буркут";"31 год";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/69880757/56297258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56884005;"Ирина Морозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/56884005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57797948;"Валерий Смирнов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69880757/57797948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58708853;"Сергей Базанов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/58708853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59194598;"Михаил Андрющенко";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69880757/59194598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59430055;"Артём Киреев";"36 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/69880757/59430055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59629630;"Эля Мамаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/59629630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59915982;"Рамиль Баркинхоев";;;;https://tm.lovelasov.net/follower/vk/69880757/59915982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59959922;"Дмитрий Петров";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/69880757/59959922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60289700;"Лиза Гесс";;;;https://tm.lovelasov.net/follower/vk/69880757/60289700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61122233;"Светлана Варганова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/61122233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61279036;"Иван Максимов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/61279036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61514558;"Алексей Рябчиков";;;;https://tm.lovelasov.net/follower/vk/69880757/61514558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62180859;"Валера Китов";"104 года";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/69880757/62180859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62796233;"Станіслав Шпіляревич";"37 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/69880757/62796233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63860040;"Валентина Папуша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/63860040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64619770;"Динара Зарубова";;;;https://tm.lovelasov.net/follower/vk/69880757/64619770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64643219;"Коля Некрытов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/69880757/64643219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65104461;"Сергей Акимченко";;;;https://tm.lovelasov.net/follower/vk/69880757/65104461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65719230;"Булат Зарипов";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/69880757/65719230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66423250;"Артем Пименов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/66423250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66719943;"Alex Yarmak";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/66719943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67215386;"Карина Велиджанова";;;;https://tm.lovelasov.net/follower/vk/69880757/67215386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68497002;"Женя Невроцкий";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69880757/68497002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69436623;"Жека Медведев";;;;https://tm.lovelasov.net/follower/vk/69880757/69436623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69802423;"Танцуй Сегодня";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/69880757/69802423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70361300;"Илья Поддубный";"41 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/69880757/70361300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71324159;"Алексей Синилин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/69880757/71324159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72399363;"Андрей Барма";;Канада;Toronto;https://tm.lovelasov.net/follower/vk/69880757/72399363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72809808;"Кирилл Багров";;Россия;;https://tm.lovelasov.net/follower/vk/69880757/72809808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73048867;"Артем Васильевич";"35 лет";Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/69880757/73048867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73454186;"Игорь Крылов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/69880757/73454186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73596217;"Lex Singl";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/73596217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74295079;"Сергей Ральников";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69880757/74295079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75192157;"Женя Андренко";;Украина;Первомайский;https://tm.lovelasov.net/follower/vk/69880757/75192157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77968798;"Эдуард Κрюков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/77968798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78578847;"Евгений Махов";"29 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/69880757/78578847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79349807;"Маша Кучерова";;;;https://tm.lovelasov.net/follower/vk/69880757/79349807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80212990;"Роксолана Лис";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/69880757/80212990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80256232;"Денис Архипов";;;;https://tm.lovelasov.net/follower/vk/69880757/80256232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80392114;"Анна Гиблова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/69880757/80392114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81110931;"Наталья ******";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/69880757/81110931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81732382;"Anton Anton";;;;https://tm.lovelasov.net/follower/vk/69880757/81732382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82389088;"Анджелина Колесниченко";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/69880757/82389088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83788153;"Евгений Финагин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/83788153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85351056;"София Ивиалита";;Гренландия;Nuuk;https://tm.lovelasov.net/follower/vk/69880757/85351056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85553085;"Светлана Рублинская";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/69880757/85553085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85638606;"Nika Mel'nik";;;;https://tm.lovelasov.net/follower/vk/69880757/85638606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86071287;"Дима Гурков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/86071287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86381276;"Севастьян Сафонов";;;;https://tm.lovelasov.net/follower/vk/69880757/86381276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87028215;"Виктория Орлова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/87028215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87264903;"Владимир Головин";;Россия;Воркута;https://tm.lovelasov.net/follower/vk/69880757/87264903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88900982;"Анастасия Прусова";;;;https://tm.lovelasov.net/follower/vk/69880757/88900982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89146033;"Дима Реасе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/89146033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89147739;"Анастасия Терёшина";;;;https://tm.lovelasov.net/follower/vk/69880757/89147739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89204403;"Жанна Иванова";;;;https://tm.lovelasov.net/follower/vk/69880757/89204403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89434367;"Давид Шварц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/89434367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
