﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;10321456;"Ингуард Паранормалёв";"107 лет";Россия;;https://tm.lovelasov.net/follower/vk/328800811/10321456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18856992;"Сергій Хорт";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/18856992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62149707;"Іра Левенець";;;;https://tm.lovelasov.net/follower/vk/328800811/62149707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84336088;"Владимир Абрамов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/328800811/84336088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87458849;"Іра Іваненко";;Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/87458849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90058668;"Саша Урда";"24 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/90058668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91994736;"Оля Хажанець";;;;https://tm.lovelasov.net/follower/vk/328800811/91994736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103381971;"Інна Шкуліпа";"26 лет";;;https://tm.lovelasov.net/follower/vk/328800811/103381971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106512512;"Тарас Волк";;Украина;;https://tm.lovelasov.net/follower/vk/328800811/106512512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106928888;"Александр Кириченко";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/328800811/106928888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118615306;"Ольга Капа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/118615306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120014796;"Сероп Григорян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/120014796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123644256;"Сергей Молодов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/123644256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125421925;"Алексей Смовский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/125421925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126037277;"Діма Коломієць";;Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/126037277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127120061;"Руслан Гарин";;;;https://tm.lovelasov.net/follower/vk/328800811/127120061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144366854;"Евгений Дога";;;;https://tm.lovelasov.net/follower/vk/328800811/144366854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150851409;"Елена Машковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/328800811/150851409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157753123;"Олег Ройко";"25 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/328800811/157753123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159071563;"Вікторія Волошина";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/328800811/159071563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163037520;"Настена Ушакова";;;;https://tm.lovelasov.net/follower/vk/328800811/163037520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163104356;"Андрей Белошапка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/163104356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163758001;"Аслан Таворотов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/163758001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164822516;"Игорь Гриб";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/328800811/164822516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165444710;"Юлія Дрюк";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/328800811/165444710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167982500;"Влад Вакуленко";;Украина;;https://tm.lovelasov.net/follower/vk/328800811/167982500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169116190;"Влада Бородай";"22 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/169116190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171346523;"Діана Погуляй";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/328800811/171346523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173602916;"Катерина Шульженко";"23 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/173602916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176185061;"Інна Бахмач";;;;https://tm.lovelasov.net/follower/vk/328800811/176185061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182809107;"Sasha Astafjevs";"76 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/182809107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184109811;"Юлія Сушина";"24 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/184109811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188628284;"Кира Быстрова";;;;https://tm.lovelasov.net/follower/vk/328800811/188628284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192155873;"Олег Цупер";"33 года";;;https://tm.lovelasov.net/follower/vk/328800811/192155873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192600372;"Анна Бойко";;;;https://tm.lovelasov.net/follower/vk/328800811/192600372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197611453;"Анна Кадощенко";;Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/197611453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198664624;"Валик Рябоконь";"23 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/198664624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199231644;"Марина Компанієць";;Польша;;https://tm.lovelasov.net/follower/vk/328800811/199231644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199316932;"Дмитро Ошурко";;Украина;Перекрестово;https://tm.lovelasov.net/follower/vk/328800811/199316932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202574933;"Макс Богомаз";"23 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/328800811/202574933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204774745;"Елена Устенко";;;;https://tm.lovelasov.net/follower/vk/328800811/204774745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211027297;"Свєта Почеп";"22 года";Украина;;https://tm.lovelasov.net/follower/vk/328800811/211027297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216646359;"Виталий Стеценко";;"Американское Самоа";;https://tm.lovelasov.net/follower/vk/328800811/216646359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217052631;"Алексей Своркин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/217052631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218816663;"Саня Каленіченко";;Украина;Леляки;https://tm.lovelasov.net/follower/vk/328800811/218816663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219341487;"Марія Газдик";;Украина;;https://tm.lovelasov.net/follower/vk/328800811/219341487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222882816;"Денис Кузнецов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/328800811/222882816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223044036;"Наталія Кудринецька";"52 года";Украина;Нежин;https://tm.lovelasov.net/follower/vk/328800811/223044036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224205240;"Иван Миронов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/224205240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226660799;"Яна Холод";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/328800811/226660799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227136067;"Иван Черный";;;;https://tm.lovelasov.net/follower/vk/328800811/227136067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227446763;"Петя Сизый";"27 лет";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/227446763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227775624;"Аня Левун";"22 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/227775624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230998450;"Андрей Аксенов";;;;https://tm.lovelasov.net/follower/vk/328800811/230998450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232481954;"Таня Чепурна";"22 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/232481954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233054142;"Сергей Романов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/233054142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234368766;"Петр Петрович";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/328800811/234368766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238383020;"Ника Гильтман";;;;https://tm.lovelasov.net/follower/vk/328800811/238383020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239026240;"Алина Анисимова";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/328800811/239026240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239685803;"Настя Пивовар";"22 года";Украина;;https://tm.lovelasov.net/follower/vk/328800811/239685803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241929746;"Даниил Бессмертный";"30 лет";США;Cambridge;https://tm.lovelasov.net/follower/vk/328800811/241929746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242817115;"Татьяна Коцюба";"34 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/328800811/242817115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243322536;"Stephen Amell";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/243322536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244204064;"Ксюша Гладченко";"21 год";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/244204064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245469220;"Александр Емельянов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/328800811/245469220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246675592;"Ruslan Yakimenko";;США;Chicago;https://tm.lovelasov.net/follower/vk/328800811/246675592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246776169;"Іван Калюта";"22 года";Украина;Владимирец;https://tm.lovelasov.net/follower/vk/328800811/246776169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247876629;"Діма Пшенишний";;;;https://tm.lovelasov.net/follower/vk/328800811/247876629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249585330;"Маша Кадощенко";;Украина;;https://tm.lovelasov.net/follower/vk/328800811/249585330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249911445;"Арнольд Шварценеггер";"38 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/328800811/249911445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250365595;"Георгий Чангелия";;;;https://tm.lovelasov.net/follower/vk/328800811/250365595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250658368;"Міша Свинобой";"21 год";Украина;Леляки;https://tm.lovelasov.net/follower/vk/328800811/250658368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250983694;"Руслан Магомедов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/250983694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254353503;"Инна Пономарева";;Украина;;https://tm.lovelasov.net/follower/vk/328800811/254353503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256685474;"Александр Лис";;Россия;;https://tm.lovelasov.net/follower/vk/328800811/256685474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260267827;"Владимир Вьюницький";"24 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/260267827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260911821;"Николай Фандорин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/260911821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261496427;"Аліна Криклива";"21 год";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/261496427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268166424;"Стефан Сальваторэ";;;;https://tm.lovelasov.net/follower/vk/328800811/268166424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268303268;"Нина Орлова";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/328800811/268303268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269201242;"Лєна Карпусь";"36 лет";Украина;Москва;https://tm.lovelasov.net/follower/vk/328800811/269201242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270164887;"Денис Кропива";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/328800811/270164887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271905545;"Диана Стриж";;;;https://tm.lovelasov.net/follower/vk/328800811/271905545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274644823;"Юлия Чудинова";;;;https://tm.lovelasov.net/follower/vk/328800811/274644823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277817254;"Света Кравченко";"24 года";;;https://tm.lovelasov.net/follower/vk/328800811/277817254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278033729;"Игорь Коваль";;;;https://tm.lovelasov.net/follower/vk/328800811/278033729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279649125;"Анастасия Кусая";;Украина;"Сновск / Щорс";https://tm.lovelasov.net/follower/vk/328800811/279649125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280798155;"Віка Мацюк";;Украина;;https://tm.lovelasov.net/follower/vk/328800811/280798155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281668215;"Татьяна Довженко";"22 года";Украина;Светличное;https://tm.lovelasov.net/follower/vk/328800811/281668215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282329506;"Алексей Астапчук";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/328800811/282329506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282987504;"Маша Левун";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/328800811/282987504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283464179;"Виталий Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/283464179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283900785;"Борис Касянюк";"24 года";Украина;Журавка;https://tm.lovelasov.net/follower/vk/328800811/283900785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285462730;"Антон Левченко";;;;https://tm.lovelasov.net/follower/vk/328800811/285462730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285691119;"Макс Сапожников";;;;https://tm.lovelasov.net/follower/vk/328800811/285691119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286944241;"Егор Константиниди";;;;https://tm.lovelasov.net/follower/vk/328800811/286944241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287246912;"Света Панян";;;;https://tm.lovelasov.net/follower/vk/328800811/287246912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287876658;"Владислав Ерофеев";;;;https://tm.lovelasov.net/follower/vk/328800811/287876658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288017967;"Вадим Мозговий";"22 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/288017967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290674239;"Анастасия Степаненко";;Украина;Лубны;https://tm.lovelasov.net/follower/vk/328800811/290674239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291125095;"Витя Колодин";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/328800811/291125095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293365286;"Олеся Чан";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/328800811/293365286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299197275;DELETED;;;;https://tm.lovelasov.net/follower/vk/328800811/299197275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301138185;"Олег Золотарёв";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/301138185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301580371;"Дмитрий Хмуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/301580371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301615993;"Коля Даниленко";;;;https://tm.lovelasov.net/follower/vk/328800811/301615993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305971219;"Алла Коцюра";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/328800811/305971219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307753578;"Аня Гмыря";;;;https://tm.lovelasov.net/follower/vk/328800811/307753578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308506086;"Олег Коршов";"56 лет";Испания;Málaga;https://tm.lovelasov.net/follower/vk/328800811/308506086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308823254;"Anastasia Khomenko";"21 год";;;https://tm.lovelasov.net/follower/vk/328800811/308823254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310028872;"Юля Бабенчук";"22 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/310028872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311580636;"Боря Морыляк";;Украина;Богодаровка;https://tm.lovelasov.net/follower/vk/328800811/311580636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312291529;"Олег Попович";;;;https://tm.lovelasov.net/follower/vk/328800811/312291529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313251863;"Юра Свистун";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/328800811/313251863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313407950;"Роман Долганов";;;;https://tm.lovelasov.net/follower/vk/328800811/313407950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313457051;"Віка Чепурна";;Польша;;https://tm.lovelasov.net/follower/vk/328800811/313457051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314925084;"Сергей Квят";"33 года";;;https://tm.lovelasov.net/follower/vk/328800811/314925084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315393317;"Виталина Галас";;;;https://tm.lovelasov.net/follower/vk/328800811/315393317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316417044;"Андрей Смолин";"46 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/328800811/316417044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316645785;"Макс Котов";"24 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/316645785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318002804;"Никита Луценко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/318002804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318393987;"Сергей Ветров";;;;https://tm.lovelasov.net/follower/vk/328800811/318393987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320247926;"Владислав Дробоженко";;;;https://tm.lovelasov.net/follower/vk/328800811/320247926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320300001;"Mysa Dubrovskaya";"22 года";Украина;;https://tm.lovelasov.net/follower/vk/328800811/320300001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323393223;"Иван Борсук";;Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/323393223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325308719;"Антон Ковбаса";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/328800811/325308719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326062845;"Siavash Mobtaker";;;;https://tm.lovelasov.net/follower/vk/328800811/326062845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326164347;DELETED;;;;https://tm.lovelasov.net/follower/vk/328800811/326164347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326359013;"Люба Легкобит";"19 лет";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/326359013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326543624;"Даша Аверина";;;;https://tm.lovelasov.net/follower/vk/328800811/326543624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327237499;"Алена Белякова";;;;https://tm.lovelasov.net/follower/vk/328800811/327237499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328407172;"Олег Чернов";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/328800811/328407172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328433773;"Светлана Шило";;Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/328433773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329447592;"Алина Мостахова";"29 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/328800811/329447592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329608958;"Макс Тищенко";"24 года";;;https://tm.lovelasov.net/follower/vk/328800811/329608958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330090370;"Макаров Дреяр";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/328800811/330090370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330759054;"Оля Орда";;Украина;Киев;https://tm.lovelasov.net/follower/vk/328800811/330759054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330786469;"Євгенія Хромєєва";;Украина;;https://tm.lovelasov.net/follower/vk/328800811/330786469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330796265;"Іра Дудич";"22 года";Италия;Milano;https://tm.lovelasov.net/follower/vk/328800811/330796265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331552216;"Денис Онищенко";;;;https://tm.lovelasov.net/follower/vk/328800811/331552216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333716850;"Таня Остах";;Украина;;https://tm.lovelasov.net/follower/vk/328800811/333716850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333869230;"Жека Фiлоненко";;Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/333869230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334313667;"Владислав Авакумов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/328800811/334313667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334356616;"Виолетта Трофимова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/328800811/334356616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336519043;"Dima Sknar";"23 года";Украина;Варва;https://tm.lovelasov.net/follower/vk/328800811/336519043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336787771;"Nyanko Sensei";;Россия;Казань;https://tm.lovelasov.net/follower/vk/328800811/336787771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337542113;"Антон Воскобойников";"27 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/328800811/337542113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337792967;"Ангелина Котик";;;;https://tm.lovelasov.net/follower/vk/328800811/337792967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338229498;"Ева Пархоменко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/328800811/338229498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
