﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;700352;"Алина Москаленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/700352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;921363;"Андрей Кривенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/921363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1085248;"Anastasia Isakova";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/1085248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1090830;"Женя Лаевская";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/1090830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1250101;"Зинаида Козачук";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/1250101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1256911;"Ирина Смолина";;;;https://tm.lovelasov.net/follower/vk/45713376/1256911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1539189;"Руслан Нападовский";;;;https://tm.lovelasov.net/follower/vk/45713376/1539189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1605841;"Наташа Салтыкова";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/1605841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1733016;"Анна Шепеленко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/1733016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1753828;"Алёна Шевчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/1753828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1991125;"Sergiy Dreyzer";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/1991125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2011414;"Лиля Чулицкая";;;;https://tm.lovelasov.net/follower/vk/45713376/2011414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2053955;"Таня Олейник";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/2053955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2247131;"Александр Низельский";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/2247131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2259845;"Євген Биков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/2259845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2282601;"Веліна Вайткунайте";;;;https://tm.lovelasov.net/follower/vk/45713376/2282601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2358406;"Володимир Круть";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/2358406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2373282;"Ксюша Кравчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/2373282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2394797;"Анна Сорокина";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/45713376/2394797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2447692;"Andrey Dovgopol";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/2447692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2473549;"Tatiana Babenko";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/2473549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2480147;"Олеся Пицык";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/2480147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2499887;"Орест Якобчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/2499887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2581545;"Екатерина Шрамченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/2581545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2680643;"Назар Голоджун";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/2680643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2715455;"Мурка Искоростенская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/2715455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2717145;"Алёна Притти";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/2717145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2924527;"Диана Принцесска";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/2924527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2925739;"Егор Малюченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/2925739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3052767;"Олег Iщенко";;;;https://tm.lovelasov.net/follower/vk/45713376/3052767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3095811;"Антон Павлович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3095811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3195494;"Сергей Салата";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3195494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3379460;"Виктор Слай";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/3379460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3448365;"Татьяна Макарова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3448365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3449329;"Наталя Шанько";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3449329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3525162;"Настя Гащенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3525162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3525414;"Olga Seryodkina";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3525414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3554367;"Марина Борозенец";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3554367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3580756;"Ніна Гаєвська";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3580756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3592050;"Юра Семиног";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3592050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3594385;"Виталий Матицкий";;Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/45713376/3594385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3619973;"Татьяна Муравьева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3619973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3631403;"Аленка Демченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3631403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3653407;"Владимир Швец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3653407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3660231;"Никита Михалко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3660231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3761467;"Шура Чумак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3761467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3771742;"Yuliya Monich";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3771742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3796388;"Анатолій Куник";"41 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/3796388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3838654;"Ирина Тулякова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3838654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3845240;"Женя Гуревич";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45713376/3845240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3853594;"Анастасия Мельничук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/3853594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4024618;"Светлана Зарипова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4024618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4058638;"Ирина Макарчук-Кривенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4058638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4062284;"Юля Мархель";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4062284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4080172;"Елена Юрчак";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4080172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4086315;"Александр Стадников";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45713376/4086315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4101739;"Марта Камінська";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4101739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4102044;"Андрій Пристая";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4102044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4111418;"Татьяна Жук";;Греция;;https://tm.lovelasov.net/follower/vk/45713376/4111418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4127206;"Арсен Полийчук";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4127206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4141739;"Екатерина Негодяева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4141739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4179800;"Серёжа Пельмеша";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4179800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4375965;"Владимир Пимкин";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4375965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4400881;"Танюша Вачи";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4400881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4450204;"Оля Клименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4450204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4453998;"Максим Максимов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4453998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4474952;"Константин Несветайлов";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4474952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4483169;"Катя Симборская";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/45713376/4483169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4491647;"Оля Макаровська";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4491647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4491659;"Александр Липков";"37 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/45713376/4491659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4535467;"Наталия Буглак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4535467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4555592;"Yury Krut";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4555592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4564652;"Роман Якобчук";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4564652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4694052;"Евгений Бражник";"110 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/4694052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4748787;"Алена Присяжнюк";;Великобритания;;https://tm.lovelasov.net/follower/vk/45713376/4748787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4841941;"Annet Gongalo";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4841941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4914109;"Алена Павлык";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/4914109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5063381;"Юля Хижняк";;;;https://tm.lovelasov.net/follower/vk/45713376/5063381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5065559;"Надежда Захарченко";;Россия;;https://tm.lovelasov.net/follower/vk/45713376/5065559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5083836;"Елена Борцова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5083836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5088436;"Zhu-Zhyk Mazepka";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5088436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5156004;"Ekaterina Aleksandrovna";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/5156004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5189226;"Максим Галкин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5189226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5195759;"Nadya Lementova";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5195759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5305296;"Вероника Сидоренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5305296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5422467;"Сергей Вершинин";"35 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/45713376/5422467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5454028;"Юрий Мурзин";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/5454028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5457793;"Оля Волкова";;;;https://tm.lovelasov.net/follower/vk/45713376/5457793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5508979;"Славик Сокало";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/5508979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5511012;"Юлия Сахно";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45713376/5511012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5512295;"Слава Белоус";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5512295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5512477;"Александр Кравчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5512477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5512659;"Натали Глотовша";"32 года";Украина;Пирятин;https://tm.lovelasov.net/follower/vk/45713376/5512659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5512943;"Александр Топчий";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5512943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5569730;"Станислав Рудович";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5569730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5594809;"Леся Титова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5594809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5627028;"Андрей Терещук";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5627028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5633667;"Данька Давыдов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/45713376/5633667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5644187;"Денис Прудиев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5644187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5669608;"Тома Мамедова";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5669608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5687419;"Оля Яроцкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5687419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5748454;"Анастасия Дизик";"31 год";Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/45713376/5748454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5766312;"Андрей Деркач";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/5766312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5773163;"Анюта Дмитрук";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5773163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5782281;"Виталий Емец";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/45713376/5782281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5803532;"Коля Кобылинский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5803532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5815568;"Катя Монюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5815568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5830476;"Анастасия Залевская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5830476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5833423;"Veronika Tuluchenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5833423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5835179;"Илья Сидоренко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5835179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5933171;"Саня Бойко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5933171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5937238;"Владимир Паристый";"41 год";Украина;Лубны;https://tm.lovelasov.net/follower/vk/45713376/5937238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5956190;"Ира Ларцева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5956190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5972708;"Оля Заславська";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/5972708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5983660;"Ольга Прохоренко";"33 года";;;https://tm.lovelasov.net/follower/vk/45713376/5983660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6007196;"Таня Рудавина";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6007196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6023864;"Светлана Гольчанская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6023864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6076449;"Настасья Дёмина";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6076449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6115515;"Артем Шпакович";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6115515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6130590;"Вадим Гоголь";;Украина;Сарны;https://tm.lovelasov.net/follower/vk/45713376/6130590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6165980;"Виталий Талавиря";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/6165980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6168169;"Тамара Павленко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6168169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6170637;"Татьяна Курбатова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6170637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6179683;"Екатерина Боярина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6179683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6186324;"Елена Муха";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6186324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6230630;"Екатерина Малород";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6230630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6236616;"Максим Гусак";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6236616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6276855;"Олег Агеенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/6276855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6280206;"Андрей Дульченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/45713376/6280206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6289163;"Настя Ленда";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6289163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6297560;"Дима Фёдоров";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6297560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6351737;"Віталій Калугін";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6351737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6375444;"Sergey Boshnyakov";"53 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6375444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6387597;"Андрей Зинчук";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6387597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6394904;"Виктор Рага";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6394904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6404690;"Ксенія Пасічник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6404690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6411560;"Денис Зотов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/6411560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6414929;"Танюшка Богдан";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6414929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6449563;"Богдан Данчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6449563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6454013;"Люся Поляничко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6454013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6470474;"Yana Gryshko";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6470474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6495189;"Сережа Литвинов";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45713376/6495189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6504579;"Arthur Akhverdov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6504579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6554253;"Марина Очаковская";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6554253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6570782;"Рита Анкудинова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6570782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6596660;"Яна Зингер";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/6596660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
