﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;636882;"Денис Хорьков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64195489/636882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716092;"Кузяпельма Gunsguna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/716092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;724632;"Алексей Кузуб";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/724632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2841270;"Елена Версальская";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/2841270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3071494;"Али Пашаев";;;;https://tm.lovelasov.net/follower/vk/64195489/3071494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3402463;"Olga Shevchenko";;;;https://tm.lovelasov.net/follower/vk/64195489/3402463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4042996;"Даниил Дергунов";"39 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/64195489/4042996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5520653;"Алла Ситникова";;;;https://tm.lovelasov.net/follower/vk/64195489/5520653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6750001;"Дмитрий Юрич";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/64195489/6750001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7522777;"Залина Бжамбеева";;;;https://tm.lovelasov.net/follower/vk/64195489/7522777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7868548;"Ирина Низяева";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64195489/7868548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8100809;"Лима Ахметова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64195489/8100809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8220243;"Алексей Сысоев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/8220243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8913260;"Дарья Богданова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/64195489/8913260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9767608;"Наталья Светлова";;;;https://tm.lovelasov.net/follower/vk/64195489/9767608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9775246;"Ольга Калинина";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/64195489/9775246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11324202;"Маришечка Масленникова";"34 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/64195489/11324202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11629386;"Дмитрий Сугатов";;;;https://tm.lovelasov.net/follower/vk/64195489/11629386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11677285;"Stephen Polotenchik";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/11677285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12357679;"Анна Чистякова";"43 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64195489/12357679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13210693;"Дарья Ярова";"34 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/64195489/13210693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14658170;"Роман Гусельников";;;;https://tm.lovelasov.net/follower/vk/64195489/14658170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18044035;"Серёга Вазанов";"36 лет";Россия;Урмары;https://tm.lovelasov.net/follower/vk/64195489/18044035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18569132;"Кира Алферова";"33 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/64195489/18569132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18946707;"Александр Угрюмов";"38 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/64195489/18946707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21308412;"Натусик Колодина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/21308412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21797560;"Юличка Вострикова";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64195489/21797560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25111106;"Дима Варламов";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/64195489/25111106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25476210;"Samurage Uzumi";;;;https://tm.lovelasov.net/follower/vk/64195489/25476210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25741598;"Виктория Цикина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64195489/25741598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26262173;"Киримон Оставненко";"38 лет";Россия;Луга;https://tm.lovelasov.net/follower/vk/64195489/26262173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26467153;"Катерина Дубкова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/64195489/26467153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28114805;"Алла Вьюкова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64195489/28114805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29029967;"Олег Голдзіцький";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/64195489/29029967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29268340;"Сергей Яшкин";"40 лет";Россия;Адлер;https://tm.lovelasov.net/follower/vk/64195489/29268340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30870041;"Дмитрий Крикуненко";;;;https://tm.lovelasov.net/follower/vk/64195489/30870041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32108631;"Саша Мигаль";"28 лет";;;https://tm.lovelasov.net/follower/vk/64195489/32108631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32708115;"Сергей Шамрин";"34 года";Россия;Гурьевск;https://tm.lovelasov.net/follower/vk/64195489/32708115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33487860;"Дмитрий Остапович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64195489/33487860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34498534;"Сергей Благодарный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/34498534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35847692;"Алексей Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/35847692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37803492;"Алексейка Алексейка";;;;https://tm.lovelasov.net/follower/vk/64195489/37803492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38098658;"Алексей Тратовенко";;;;https://tm.lovelasov.net/follower/vk/64195489/38098658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39647575;"Андрей Афилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/39647575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41791055;"Яна Мазилова";;;;https://tm.lovelasov.net/follower/vk/64195489/41791055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42045093;"Илья Панасенков";;;;https://tm.lovelasov.net/follower/vk/64195489/42045093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42608051;"Алена Столяревская";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/64195489/42608051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42681578;"Александр Сорокин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/64195489/42681578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43291647;"Евгений Вититнев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/43291647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43312605;"Вячеслав Прогунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/43312605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45436664;"Петро Батькович";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/64195489/45436664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45919921;"Николай Карук";"49 лет";Россия;Нерчинск;https://tm.lovelasov.net/follower/vk/64195489/45919921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47245536;"Евгения Перегудова";;;;https://tm.lovelasov.net/follower/vk/64195489/47245536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48306742;"Маргарита Браун";"36 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/64195489/48306742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50633030;"Константин Дюпелев";;;;https://tm.lovelasov.net/follower/vk/64195489/50633030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51365140;"Лейла Шамсеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64195489/51365140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51775113;"Вадим Галимский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64195489/51775113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51951163;"Кристина Неренг";;;;https://tm.lovelasov.net/follower/vk/64195489/51951163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52692737;"Роман Куркин";;;;https://tm.lovelasov.net/follower/vk/64195489/52692737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52838650;"Виктор Васильев";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/52838650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53050385;"Олеся Липенская";;;;https://tm.lovelasov.net/follower/vk/64195489/53050385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55796147;"Юленька Бахтиярова";;;;https://tm.lovelasov.net/follower/vk/64195489/55796147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56324432;"Анна Мария";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/56324432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56927646;"Владимир Жуков";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/64195489/56927646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59698146;"Владимир Боцан";;;;https://tm.lovelasov.net/follower/vk/64195489/59698146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62153996;"Владимир Михайлов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/64195489/62153996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64695050;"Александр Фролов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64195489/64695050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64734613;"Василий Азимов";;Россия;;https://tm.lovelasov.net/follower/vk/64195489/64734613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64858857;"Дария Бурова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/64858857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65121259;"Евгений Андросов";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/64195489/65121259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65249870;"Ольга Лисютенко";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/64195489/65249870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65555412;"Виталий Пономаренко";;Украина;Белокуракино;https://tm.lovelasov.net/follower/vk/64195489/65555412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65741517;"Алена Будяшкина";;Россия;Нурлат;https://tm.lovelasov.net/follower/vk/64195489/65741517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66721396;"Олег Шурыгин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/66721396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69684947;"Дмитрий Кендюшенко";;;;https://tm.lovelasov.net/follower/vk/64195489/69684947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70223228;"Ольга Иванова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64195489/70223228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70460705;"Рома Целуйко";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/70460705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71605287;"Катя Киселёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/71605287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72434616;"Юлия Аптулгаева";;;;https://tm.lovelasov.net/follower/vk/64195489/72434616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74769684;"Александр Лещенко";;;;https://tm.lovelasov.net/follower/vk/64195489/74769684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75093821;"Деня Боришкевич";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/64195489/75093821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75501666;"Коля Хрульков";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64195489/75501666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75833669;"Артём Есауленко";"26 лет";Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/64195489/75833669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78085796;"Остап Шумеляк";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/64195489/78085796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78385900;"Владислав Апокин";"25 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/64195489/78385900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79313149;"Илья Филяев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/79313149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79714570;"Ирина Захваткина";"61 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/64195489/79714570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80336567;"Александр Витчак";"57 лет";Россия;"Капустин Яр";https://tm.lovelasov.net/follower/vk/64195489/80336567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80441367;"Эркин Абдуллаев";;;;https://tm.lovelasov.net/follower/vk/64195489/80441367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81495445;"Снежана Белинская";;;;https://tm.lovelasov.net/follower/vk/64195489/81495445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82977114;"Аня Алексеева";;;;https://tm.lovelasov.net/follower/vk/64195489/82977114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83502995;"Александр Киршенберг";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/83502995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83522863;"Наташа Скрипник";;;;https://tm.lovelasov.net/follower/vk/64195489/83522863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87355953;"Ольга Волон";;Россия;Курган;https://tm.lovelasov.net/follower/vk/64195489/87355953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87822487;"Владислав Ковальчук";;;;https://tm.lovelasov.net/follower/vk/64195489/87822487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89892393;"Виктория Штурман";;;;https://tm.lovelasov.net/follower/vk/64195489/89892393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90332474;"Деня Кривобок";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/64195489/90332474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90457576;"Лейсан Калимуллина";"47 лет";Россия;Нурлат;https://tm.lovelasov.net/follower/vk/64195489/90457576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92163152;"Виталий Арутюнов";;;;https://tm.lovelasov.net/follower/vk/64195489/92163152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93179621;"Валентина Голуб";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/64195489/93179621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93268326;"Александра Газинская";;;;https://tm.lovelasov.net/follower/vk/64195489/93268326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94262119;"Алексей Семериков";;Россия;Заволжье;https://tm.lovelasov.net/follower/vk/64195489/94262119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94853795;"Александр Иванов";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/64195489/94853795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95572235;"Соня Бурмако";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64195489/95572235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96046768;"Alenka Skoda";;;;https://tm.lovelasov.net/follower/vk/64195489/96046768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96252190;"Павел Кулик";;;;https://tm.lovelasov.net/follower/vk/64195489/96252190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96312987;"Борис Артёмов";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/64195489/96312987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96807148;"Баир Оруев";;;;https://tm.lovelasov.net/follower/vk/64195489/96807148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97498429;"Анатолий Левченко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/97498429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98382902;"Дима Павленко";;;;https://tm.lovelasov.net/follower/vk/64195489/98382902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98827858;"Katia Kurmanska";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/98827858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98944331;"Віталік Оліферович";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/98944331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99028954;"Степа Фролов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/99028954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100328935;"Кристина Лихман";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/100328935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100718389;"Дмитрий Мельков";;;;https://tm.lovelasov.net/follower/vk/64195489/100718389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101533160;"Николай Веретенников";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/64195489/101533160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102883472;"Лена Любинина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/102883472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105166929;"Арина Жукова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/64195489/105166929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106260852;"Юлия Власова";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/106260852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106668406;"Ваня Уваров";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/64195489/106668406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107198555;"Изабелла Мифоденко";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/64195489/107198555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107275066;"Виктор Астайкин";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/64195489/107275066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109353132;"Александра Лабзина";;Россия;Балакирево;https://tm.lovelasov.net/follower/vk/64195489/109353132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113703656;"Ольга Рыбина (чижикова)";"45 лет";Россия;Мучкапский;https://tm.lovelasov.net/follower/vk/64195489/113703656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113969473;"Никита Иваненко";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64195489/113969473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115402522;"Роман Базилюк";"29 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/64195489/115402522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116064664;"Dimon Gaidai";;;;https://tm.lovelasov.net/follower/vk/64195489/116064664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116526968;"Наташа Лукоянова";;;;https://tm.lovelasov.net/follower/vk/64195489/116526968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117891882;"Сергей Быков";"30 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64195489/117891882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118316844;"Иван Манжай";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/64195489/118316844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119564772;"Иван Пузырёв";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/64195489/119564772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122038491;"Богдан Самойленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/122038491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122166796;"Андрій Яцків";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/64195489/122166796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122970020;"Алексей Куликов";;;;https://tm.lovelasov.net/follower/vk/64195489/122970020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123713464;"Bbbbb Jkvf";;;;https://tm.lovelasov.net/follower/vk/64195489/123713464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124881041;"Дима Спиридонов";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/124881041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125029483;"Никита Сусленков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64195489/125029483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127048020;"Алёна Яковлева";"26 лет";Россия;Асбест;https://tm.lovelasov.net/follower/vk/64195489/127048020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132136573;"Юрий Войтов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/64195489/132136573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132481031;"Лиля Баева";"55 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/64195489/132481031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132701746;"Анвар Базаров";"44 года";Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/64195489/132701746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132775619;"Ирина Захарова";;;;https://tm.lovelasov.net/follower/vk/64195489/132775619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132898808;"Ольга Чванова";;;;https://tm.lovelasov.net/follower/vk/64195489/132898808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133550643;"Юлия Ермолаева";;Россия;Тула;https://tm.lovelasov.net/follower/vk/64195489/133550643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133853199;"Даша Ковалевыч";;;;https://tm.lovelasov.net/follower/vk/64195489/133853199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133904026;"Андрюха Каменев";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/133904026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
