﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;11756;"Елена Ленина";;;;https://tm.lovelasov.net/follower/vk/1341702/11756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44775;"Серафима Михайлова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/44775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72587;"Арсений Чаругин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/72587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93154;"Светлана Плотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/93154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135304;"Леонид Егоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/135304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139006;"Дина Шаршакова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/139006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192798;"Анна Пеклова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/192798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208021;"Олег Семериков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/208021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224781;"Вероника Луцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/224781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245905;"Ирина Соколова";;Россия;;https://tm.lovelasov.net/follower/vk/1341702/245905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251429;"Elizaveta Alekseevna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/251429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303773;"Виталий Ставилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/303773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367889;"Ксения Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/367889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378429;"Роман Страшко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/378429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387279;"Ольга Барановская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/387279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389081;"Марина Чаругина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/389081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482775;"Анна Сафроненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/482775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515579;"Евгения Железнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/515579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;519071;"Катя Антипина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/519071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530750;"Алексей Герасимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/530750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;634998;"Татьяна Ольховская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/634998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;644201;"Анастасия Донцова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/644201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;679196;"Артемио Ященкофф";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/679196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;679546;"Димон Донцов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/679546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;735308;"Тамара Дрозд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/735308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;902419;"Ника Азарова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/902419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;909537;"Ваня Иванов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/909537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1372143;"Владислав Боталов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/1372143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1400230;"Наталья Чернышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/1400230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1483358;"Анна Широкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/1483358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1526251;"Елена Шемякина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/1526251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1536295;"Владимир Разумов";;Россия;;https://tm.lovelasov.net/follower/vk/1341702/1536295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1597931;"Галюня Веселова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/1597931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1630766;"Евгений Тютелев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/1630766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1708252;"Людмила Чупрова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/1708252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1735043;"Александр Еремеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/1735043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1744294;"Ирина Дядькина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/1744294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1824354;"Алексей Каракулев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/1824354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1882986;"Иришка Иришкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/1882986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2003305;"Светлана Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/2003305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2008802;"Татьяна Смородинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/2008802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2515659;"Nadya Tarasevich";;Россия;;https://tm.lovelasov.net/follower/vk/1341702/2515659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2543932;"Евгения Разумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/2543932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2627290;"Оленька Шувалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/2627290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2725446;"Полина Бойкова";;;;https://tm.lovelasov.net/follower/vk/1341702/2725446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3185771;"Юлия Степанова";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/1341702/3185771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3200920;"Наталья Ушакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/3200920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3438257;"Лариса Нам";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/3438257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3576795;"Викся Ромкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/3576795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3697963;"Миха Митряев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/3697963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4010454;"Katerinka Razumova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/4010454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4080449;"Ульяна Касаткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/4080449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4128642;"Ольга Скалкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/4128642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4136267;"Ольга Чикишева";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/4136267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4353929;"Андрей Дядькин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/4353929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4418297;"Светлана Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/4418297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5090624;"Машенька Устинович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/5090624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5131052;"Николай Чупров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/5131052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5328494;"Юля Николаева";"38 лет";Россия;Любань;https://tm.lovelasov.net/follower/vk/1341702/5328494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5690069;"Алексей Бусыгин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/5690069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5724407;"Светлана Васильева";;Россия;;https://tm.lovelasov.net/follower/vk/1341702/5724407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5940129;"Роман Полыньков";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/5940129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6069806;"Анюточка Секерина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/6069806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6294191;"Татьяна Жуйкова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/1341702/6294191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6330359;"Денис Юров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/6330359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6429898;"Max Intulov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/6429898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8935465;"Сашка Кряжева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/8935465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8968909;"Юлия Рязанцева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/8968909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9811668;"Наталья Рыбкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/9811668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11189362;"Мария Бондаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/11189362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11490635;"Руслан Конюшевский";"48 лет";Россия;Тосно;https://tm.lovelasov.net/follower/vk/1341702/11490635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11634833;"Юля Техова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/11634833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12948682;"Анютка Богрова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/12948682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13383972;"Дима Жерновский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/13383972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14094072;"Никита Гусаров";;;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/14094072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15236463;"Юлия Иванова-Кожанова";"40 лет";Россия;Тосно;https://tm.lovelasov.net/follower/vk/1341702/15236463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16480060;"Алексей Герасимов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/16480060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16707290;"Евгений Симанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/16707290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16826189;"Ольга Клепацкая";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/16826189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21389383;"Вилена Быстрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/21389383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21853483;"Андрей Марков";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/21853483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21896001;"Оксана Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/21896001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22177346;"Анна Тележкина";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/1341702/22177346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24102766;"Мария Федорова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/24102766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24381793;"Таня Янченко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/24381793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25211822;"Маришка Немченко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/25211822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25470685;"Аня Фоченкова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/1341702/25470685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26905642;"Евгений Занкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/26905642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27501069;"Наталья Винничук";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/27501069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27637006;"Виктория Корчагина";"54 года";Россия;Любань;https://tm.lovelasov.net/follower/vk/1341702/27637006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27844569;"Юлия Фролова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/27844569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28093906;"Дмитрий Пахомов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/28093906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28707056;"Оксана Кристальская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/28707056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34252543;"Юлия Чубурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/34252543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35851560;"Ольга Горюнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/35851560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37247603;"Ольга Рахманова";"35 лет";;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/37247603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37306869;"Наташа Котенко";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/37306869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37717080;"Ирина Корсакова";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/1341702/37717080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39447664;"Любовь Непочатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/39447664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45293784;"Ариадна Линник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/45293784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47434504;"Алексей Рыбин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/47434504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47570608;"Ирина Санкина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/47570608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48852997;"Наталья Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/48852997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48874882;"Юля Пустотынцева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/48874882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54176965;"Anna Semakova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/54176965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54395475;"Наталья Иванова";"38 лет";Россия;Тосно;https://tm.lovelasov.net/follower/vk/1341702/54395475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55588182;"Екатерина Сорока";"36 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/1341702/55588182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59533453;"Ангелина Прохорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/59533453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65041157;"Анастасия Грачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/65041157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66179283;"Марина Трубникова";;;;https://tm.lovelasov.net/follower/vk/1341702/66179283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74220344;"Gennady Gavrilov";"70 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/1341702/74220344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79769429;"Егор Носов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/79769429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81163515;"Марина Малащицкая";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/81163515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85200020;"Людмила Данилова";;Россия;"Любань ";https://tm.lovelasov.net/follower/vk/1341702/85200020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89173202;"Анна Лясовская";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/89173202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90566151;"Katyusha Nikiforovskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/90566151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93683314;"Александра Нурова";;Россия;Неболчи;https://tm.lovelasov.net/follower/vk/1341702/93683314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97866353;"Анна Рогова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/97866353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99326032;"Елена Исаева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/99326032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101424335;"Галина Гавриляк";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/101424335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103039179;"Елена Иванова (травникова)";;Россия;Любань;https://tm.lovelasov.net/follower/vk/1341702/103039179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110901154;"Мария Кузьмина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/110901154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121959312;"Лидия Кучерявая";;;;https://tm.lovelasov.net/follower/vk/1341702/121959312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125241294;"Елена Гладилкина";;;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/125241294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134018386;"Светлана Николаенко";"46 лет";Россия;Любань;https://tm.lovelasov.net/follower/vk/1341702/134018386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134019166;"Елена Жданова";"55 лет";Россия;Любань;https://tm.lovelasov.net/follower/vk/1341702/134019166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134622104;"Олеся Анцупова";"32 года";;;https://tm.lovelasov.net/follower/vk/1341702/134622104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136023028;"Татьяна Кон";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/1341702/136023028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137774267;"Ольга Кольцова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/137774267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162230710;"Алексей Молокоедов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/162230710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164677763;"Татьяна Смышнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/164677763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171740977;"Любашка Азаренкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/171740977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173605069;"Владислав Талло";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/1341702/173605069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174036704;"Екатерина Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/174036704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175778992;"Елена Чернышева";"67 лет";;;https://tm.lovelasov.net/follower/vk/1341702/175778992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179276346;"Александра Удальцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/179276346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179665550;"Виктория Фотостудия";"35 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/1341702/179665550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181538979;"Маруська Гунько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/181538979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187742774;"Настенька Булычева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/187742774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197603464;"Алексей Рутковский";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1341702/197603464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
