﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5419;"Ярослав Ютанов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/5419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5698;"Александр Демин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/5698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7799;"Владимир Богомолов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/7799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8050;"Даниэла Журавлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/8050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8956;"Natalia Toktasinjanovna";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/8956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9281;"Вероничка Грищенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/9281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11108;"Любовь Вожакина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/11108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11660;"Katia Sidorova";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/11660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11787;"Катерина Блохина";;Россия;;https://tm.lovelasov.net/follower/vk/46258212/11787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16774;"Natali Mo";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/16774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24500;"Евгений Владимирович";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/24500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27280;"Maria Yushchenko";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/27280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30889;"Света Федячихина";;;;https://tm.lovelasov.net/follower/vk/46258212/30889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35646;"Anastasia Ogurtsova";;;;https://tm.lovelasov.net/follower/vk/46258212/35646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38757;"Мiтя Баранаускас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/38757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43725;"Denis Orlov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/43725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43820;"Julia Fetisovskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/43820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56443;"Антон Баклан";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/56443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71478;"Анастасия Раззарёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/71478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80047;"Марина Яковлева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/80047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85234;"Николай Кулкин";;;;https://tm.lovelasov.net/follower/vk/46258212/85234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86752;"Елена Тарантаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/86752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91818;"Настя Левина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/91818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106312;"Юлия Румянцева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/106312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106882;"Александра Сучкова";;Россия;;https://tm.lovelasov.net/follower/vk/46258212/106882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112761;"Маргарита Лосева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/112761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133478;"Ivan Sergeevich";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/133478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136933;"Мария Суворова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/136933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137213;"Мария Крекотун";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/137213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142599;"Кристи Чистякова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/142599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146295;"Артём Великанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/146295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146877;"Алёна Семёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/146877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161727;"Даниил Гридин";"38 лет";Кипр;Limassol;https://tm.lovelasov.net/follower/vk/46258212/161727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162401;"Виктория Гончаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/162401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166729;"Елена Каплиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/166729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182860;"Катерина Васильна";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/182860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187716;"Наташа Дидебашвили";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/187716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188966;"Ксюшенька Дюбанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/188966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190056;"Юлечка Elle";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/190056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191414;"Kseniia Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/191414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198889;"Настя Макаренко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/198889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203378;"Элина Синдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/203378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206381;"Светлана Кирик";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/206381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216230;"Вероника Олейниченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/216230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225926;"Даринчик Шипота";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/225926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235113;"Юлия Козлова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/235113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246022;"Станислав Скопылатов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/246022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252199;"Дарья Арсеньева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/252199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259254;"Наташа Шилова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/259254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273728;"Юлиана Хризман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/273728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284045;"Анастасия Хейфец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/284045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295826;"Юлия Ладик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/295826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300353;"Мария Корлякова";;"Объединенные Арабские Эмираты";"Abu Dhabi";https://tm.lovelasov.net/follower/vk/46258212/300353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300515;"Кирилл Арефьев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/300515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309891;"Алекса Лео";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/309891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319002;"Chateau Margo";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/319002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330656;"Кристина Виссарионовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/330656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344603;"Евгения Занозина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/344603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357992;"Миша Шевченко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/357992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362129;"Анастасия Берсенёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/362129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366348;"Евгения Земскова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/366348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390055;"Елена Кремнёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/390055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390841;"Anton Korchak";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/390841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395313;"Татьяна Сысоева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/395313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399449;"Сергей Ремезов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/399449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412346;"Татьяна Поросенкова";;;;https://tm.lovelasov.net/follower/vk/46258212/412346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420927;"Дмитрий Богомолов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/420927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426951;"Варвара Рафикова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/426951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427215;"Catherine Bondarenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/427215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427850;"Петр Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/427850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429472;"Екатерина Барабошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/429472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431871;"Денис Давыдов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/431871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434753;"Ванек Исупов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/434753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455623;"Григорий Шапиро";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/455623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479099;"Оксана Аржанова";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/46258212/479099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481027;"Anastasia Engelhardt";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/481027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482538;"Павел Петровский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/482538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487472;"Александра Мазурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/487472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492983;"Сергей Гостевских";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/492983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505624;"Валерия Драка";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/505624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531299;"Олеся Степанова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/531299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;554036;"Ирина Степашина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/554036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;559543;"Оля Мнишко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/559543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;560318;"Сергей Черепахин";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/46258212/560318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581072;"Yana Balochkina";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/581072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591682;"Иришка Бусина";;;;https://tm.lovelasov.net/follower/vk/46258212/591682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633357;"Анастасия Михайлушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/633357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;643162;"Оксана Бондаревская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/643162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;645784;"Максим Науменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/645784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649177;"Лера Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/649177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;683649;"Валентина Свечникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/683649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;694018;"Анна Дрожжина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/694018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;701004;"Натали Романенко";;;;https://tm.lovelasov.net/follower/vk/46258212/701004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;803512;"Мария Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/803512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;807070;"Виолетта Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/807070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;808472;"Александр Буртник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/808472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;852953;"Наталья Коваль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/852953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;863208;"Виктория Собещук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/863208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;872651;"Валентина Байтина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/872651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;885016;"Денис Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/885016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;887750;"Алексей Чичеринов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/887750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;888565;"Лёля Ромащенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/888565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;891897;"Стася Лопина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/891897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;892164;"Яна Григорьева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/892164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;912871;"Татьяна Журавлева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/912871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;976752;"Ирина Киуру";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/976752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;986224;"Настя Пак";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/986224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1036716;"Лёля Черепашкина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1036716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1036823;"Надежда Русс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/1036823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1040204;"Виктория Боровкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1040204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1044347;"Ольга Андронова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1044347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1045282;"Людмила Маруженко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1045282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1121013;"Александр Архипов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1121013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1155192;"Катя Снопкова-Колесниченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1155192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1168340;"Евгения Карика";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1168340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1194273;"Дмитрий Драбкин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1194273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1242826;"Елена Мурахтина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1242826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1294525;"Антон Якимов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1294525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1321861;"Екатерина Суворова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1321861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1329153;"Андрей Мартишек";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1329153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1357531;"Aleksandra Syromakho";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1357531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1387705;"Оксана Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1387705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1482847;"Дмитрий Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1482847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1486409;"Незнаюнезнаю Маша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1486409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1504082;"Таня Лабок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1504082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1504516;"Наталья Платонова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1504516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1520480;"Василий Иванов";;Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/46258212/1520480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1524573;"Сергей Милославский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1524573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1539718;"Наталья Грачёва";"34 года";;;https://tm.lovelasov.net/follower/vk/46258212/1539718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1554368;"Ольга Тихоненкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1554368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1554574;"Дмитрий Левкин";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1554574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571980;"Татьяна Киселева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1571980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1573013;"Александр Ласеев";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1573013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1606487;"Екатерина Гец";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1606487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1620773;"Юлия Синица";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1620773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1621024;"Екатерина Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1621024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1638149;"Мария Халецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1638149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1646919;"Иван Куликов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1646919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1718189;"Юлия Артамонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1718189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1727917;"Lena Frolova";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/1727917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
