﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;58628;"Анастасия Лузикова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/58628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67301;"Екатерина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/67301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154435;"Константин Сергунов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/154435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195355;"Оксана Кулыгина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/195355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/79660225/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1306083;"Владимир Логинов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/1306083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158910;"Павел Дюдин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/79660225/3158910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3854990;"Анна Хлопотина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/3854990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7687659;"Артур Зубаиров";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/79660225/7687659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8125886;"Александр Котеленец";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/79660225/8125886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11390724;"Алеша Левада";"36 лет";Украина;Краснодон;https://tm.lovelasov.net/follower/vk/79660225/11390724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14504114;"Алексей Трепачёв";;;;https://tm.lovelasov.net/follower/vk/79660225/14504114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14648795;"Вова Охрименко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/14648795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16493000;"Ярослав Кравец";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/79660225/16493000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16677785;"Константин Лобачёв";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/79660225/16677785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20705592;"Елена Иленова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/20705592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21391413;"Мария Пермякова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/79660225/21391413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22145410;"Дмитрий Елагин";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/79660225/22145410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24269337;"Санек Пономарев";;Россия;;https://tm.lovelasov.net/follower/vk/79660225/24269337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24802672;"Варвара Ильинская";;;;https://tm.lovelasov.net/follower/vk/79660225/24802672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26923646;"Светлана Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/26923646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27420262;"Сергей Заниздра";"33 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/79660225/27420262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27796920;"Влад Сиденко";;;;https://tm.lovelasov.net/follower/vk/79660225/27796920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30731748;"Виктория Устакова";"30 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/79660225/30731748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31677012;"Владимир Васильев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/79660225/31677012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31914507;"Данил Нагиналюк";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/79660225/31914507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32094519;"Руслан Лабик";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/79660225/32094519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32686191;"Геннадий Башельцев";;;;https://tm.lovelasov.net/follower/vk/79660225/32686191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33916702;"Юрчик Борщаговский";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79660225/33916702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34104432;"Оля Степанчук";"37 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/79660225/34104432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34202742;"Виктория Попова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/34202742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35467523;"Сергій Шевчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/79660225/35467523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36093953;"Аня Морозова";;;;https://tm.lovelasov.net/follower/vk/79660225/36093953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37434693;"Сергей Ильин";;;;https://tm.lovelasov.net/follower/vk/79660225/37434693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37540656;"Рустик Сиразиев";;;;https://tm.lovelasov.net/follower/vk/79660225/37540656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37892438;"Виталий Корнеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/37892438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39146559;"Кирилл Михайлов";"35 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/79660225/39146559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47502976;"Дмитрий Ильясов";;;;https://tm.lovelasov.net/follower/vk/79660225/47502976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47754584;"Арина Моргенштейн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/47754584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47856738;"Агнеса Агнеса";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/79660225/47856738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48147502;"Жанна Киршина";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/48147502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50697162;"Сергей Кондратьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/50697162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52819702;"Слава Юлдашев";;;;https://tm.lovelasov.net/follower/vk/79660225/52819702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53104436;"Привет Как";;;;https://tm.lovelasov.net/follower/vk/79660225/53104436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56512360;"Женя Руцкий";"119 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/79660225/56512360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59222435;"Юрий Маленкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/59222435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59279242;"Вадим Необыкновенный";;;;https://tm.lovelasov.net/follower/vk/79660225/59279242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60064601;"Дима Ткачев";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/79660225/60064601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60401595;"Lora Tkachuk";;;;https://tm.lovelasov.net/follower/vk/79660225/60401595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60992204;"Константин Сидоров";"40 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/79660225/60992204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63548260;"Светлана Помозова";"43 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79660225/63548260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63848266;"Vlad Karem";;;;https://tm.lovelasov.net/follower/vk/79660225/63848266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64064271;"Владимир Лепегин";"30 лет";Россия;Черноголовка;https://tm.lovelasov.net/follower/vk/79660225/64064271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64475428;"Араик Микаелян";;;;https://tm.lovelasov.net/follower/vk/79660225/64475428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66324080;"Стас Дворовой";;;;https://tm.lovelasov.net/follower/vk/79660225/66324080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66483533;"Лев Штейнмиллер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/66483533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69811740;"Александр Нежданов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/79660225/69811740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72741698;"Руслан Мишин";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/79660225/72741698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73809626;"Богдан Стус";"31 год";"Острова Теркс и Кайкос";"Cockburn Town";https://tm.lovelasov.net/follower/vk/79660225/73809626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74086228;"Анна Григорьева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79660225/74086228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75294232;"Дмитрий Кошлай";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79660225/75294232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75680019;"Дмитрий Нечипоренко";"29 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/79660225/75680019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76990033;"Александр Пыжов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/76990033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79209043;"Настя Бондар";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/79660225/79209043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81076520;"Наталья Абрамова";;;;https://tm.lovelasov.net/follower/vk/79660225/81076520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81675420;"Коля Остриков";"27 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/79660225/81675420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83835244;"Ольга Савоник";;;;https://tm.lovelasov.net/follower/vk/79660225/83835244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87738239;"Анна Паньшина";;Россия;Мценск;https://tm.lovelasov.net/follower/vk/79660225/87738239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88349647;"Константин Кильдияроав";"38 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/79660225/88349647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89541756;"Елизавета Леонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/89541756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91746557;"Дарья Денежная";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/79660225/91746557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94453696;"Иван Михайлов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/79660225/94453696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95373436;"Елена Огаркова";"48 лет";Россия;Озерск;https://tm.lovelasov.net/follower/vk/79660225/95373436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95387934;"Макс Черненький";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/79660225/95387934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95453050;"Виктор Панченко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79660225/95453050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97379679;"Дима Лайт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/97379679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97463385;"Евгения Лось";"34 года";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/79660225/97463385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98983801;"Игорь Авдонин";;;;https://tm.lovelasov.net/follower/vk/79660225/98983801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100070237;"Юлия Якушева";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/79660225/100070237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100319550;"Илья Адаменко";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/79660225/100319550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101021040;"Володя Черный";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79660225/101021040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101585151;"Наташа Максимец";;;;https://tm.lovelasov.net/follower/vk/79660225/101585151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101710942;"Ольга Буйновская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79660225/101710942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103192163;"Денис Гусев";;;;https://tm.lovelasov.net/follower/vk/79660225/103192163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106036887;"Зина Денежная";"37 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/79660225/106036887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107241532;"Саша Холод";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79660225/107241532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107434317;"Анастасия Ропач";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/79660225/107434317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108233984;"Andrey Zaytsev";;;;https://tm.lovelasov.net/follower/vk/79660225/108233984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109215812;"Юлия Щербина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79660225/109215812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111024477;"Костя Прологаев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/79660225/111024477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111651681;"Юля Кот";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/79660225/111651681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114675103;"Татьяна Медвецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/114675103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115811024;"Артем Шниперсон";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/79660225/115811024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116526468;"Мария Орлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/116526468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116879108;"Дима Климов";;Украина;Звенигородка;https://tm.lovelasov.net/follower/vk/79660225/116879108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117407554;"Валерій Животівський";;Украина;;https://tm.lovelasov.net/follower/vk/79660225/117407554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118348018;"Ваня Силюк";;;;https://tm.lovelasov.net/follower/vk/79660225/118348018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120940482;"Руслан Клют";"40 лет";Украина;Иловайск;https://tm.lovelasov.net/follower/vk/79660225/120940482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121639546;"Сергей Соболев";"39 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/79660225/121639546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124177340;"Владимир Уваров";;США;Boston;https://tm.lovelasov.net/follower/vk/79660225/124177340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124236517;"Вячеслав Гилевский";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/79660225/124236517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125377266;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/79660225/125377266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126611755;"Дмитрий Орлов";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/79660225/126611755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128218292;"Никита Тихонов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/79660225/128218292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131832830;"Тамара Гридина";"57 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79660225/131832830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132845052;"Мы Пара";;;;https://tm.lovelasov.net/follower/vk/79660225/132845052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133597081;"Женя Сорина";;Россия;Азов;https://tm.lovelasov.net/follower/vk/79660225/133597081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133921642;"Анна Боброва";;Россия;Вольгинский;https://tm.lovelasov.net/follower/vk/79660225/133921642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134915451;"Евгений Шмелёв";"27 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/79660225/134915451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135598510;"Владимир Ковчег";;Россия;;https://tm.lovelasov.net/follower/vk/79660225/135598510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135862248;"Эрдэни Дамдинов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/79660225/135862248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136660526;"Стас Чечельницкий";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/79660225/136660526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136947482;"Александра Воскресенская";;;;https://tm.lovelasov.net/follower/vk/79660225/136947482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138227104;"Андрей Третьяков";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/138227104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138386952;"Глеб Абраменко";;;;https://tm.lovelasov.net/follower/vk/79660225/138386952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138402960;"Ярік Вакуленко";"26 лет";Украина;Александрия;https://tm.lovelasov.net/follower/vk/79660225/138402960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138596906;"Денис Никишин";;;;https://tm.lovelasov.net/follower/vk/79660225/138596906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142969861;"Макс Абакумов";;Россия;;https://tm.lovelasov.net/follower/vk/79660225/142969861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144414399;"Диана Миронова";;;;https://tm.lovelasov.net/follower/vk/79660225/144414399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145733506;"Елена Алферова";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79660225/145733506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145750808;"Мишка Байдацкий";"41 год";Россия;Тверь;https://tm.lovelasov.net/follower/vk/79660225/145750808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146888180;"Сергей Хомяков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/146888180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147185637;"Данил Моденко";;Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/79660225/147185637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147442643;"Ваня Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/147442643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147456955;"Илья Слободской";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/147456955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148352585;"Дэн Кулешов";;Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/79660225/148352585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149111539;"Вова Борисов";;Россия;;https://tm.lovelasov.net/follower/vk/79660225/149111539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149326622;"Света Косовская";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/79660225/149326622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150120865;"Наталья Плотникова";;Россия;Алейск;https://tm.lovelasov.net/follower/vk/79660225/150120865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151526240;"Борис Дьяченко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/79660225/151526240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151563314;"Вика Акимова";"32 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/79660225/151563314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151605754;"Марина Новикова";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/79660225/151605754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151796863;"Руслан Жумаханов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/79660225/151796863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152521136;"Богдан Бережнов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/79660225/152521136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153512728;"Август Корнеев";"33 года";;;https://tm.lovelasov.net/follower/vk/79660225/153512728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154335182;"Shupeshka Sof";;Израиль;Ашкелон;https://tm.lovelasov.net/follower/vk/79660225/154335182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154806420;"Евгений Смирнов";;;;https://tm.lovelasov.net/follower/vk/79660225/154806420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155317840;"Marcus Musaev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/155317840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155762406;"Руслан Князь";;;;https://tm.lovelasov.net/follower/vk/79660225/155762406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155956197;"Александр Чумаков";"36 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/79660225/155956197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156334519;"Максим Фомин";;;;https://tm.lovelasov.net/follower/vk/79660225/156334519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156376581;"Оксана Жемчугова";;;;https://tm.lovelasov.net/follower/vk/79660225/156376581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156860246;"Руслан Зарипов";;Россия;Братск;https://tm.lovelasov.net/follower/vk/79660225/156860246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157798701;"Геннадий Морозов";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/157798701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
