﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;685286;"Эмилия Голярская";;;;https://tm.lovelasov.net/follower/vk/73940214/685286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1248883;"Сергей Гоцык";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/1248883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1319391;"Марина Косоногова";;;;https://tm.lovelasov.net/follower/vk/73940214/1319391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1364766;"Тульс Люпер";;;;https://tm.lovelasov.net/follower/vk/73940214/1364766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1468893;"Петя Крылышков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/1468893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1501055;"Дольган Уланов";;;;https://tm.lovelasov.net/follower/vk/73940214/1501055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1592255;"Torto Hipov";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/1592255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1602677;"Кристина Поляруш";;;;https://tm.lovelasov.net/follower/vk/73940214/1602677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1646442;"Татьяна Парфенова";;;;https://tm.lovelasov.net/follower/vk/73940214/1646442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1751367;"Алекс Загогулько";;;;https://tm.lovelasov.net/follower/vk/73940214/1751367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1763179;"Дмитрий Зяблов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/1763179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2101220;"Теру Миками";;;;https://tm.lovelasov.net/follower/vk/73940214/2101220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2249578;"Дина Ройтман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/2249578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2262768;"Вика Нескажу";;;;https://tm.lovelasov.net/follower/vk/73940214/2262768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2375855;"Динозавры Увидишь";;;;https://tm.lovelasov.net/follower/vk/73940214/2375855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2421570;"Игорь Санников";;;;https://tm.lovelasov.net/follower/vk/73940214/2421570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2463777;"Антон Медведев";;;;https://tm.lovelasov.net/follower/vk/73940214/2463777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2507342;"Таня Самохвалова";;;;https://tm.lovelasov.net/follower/vk/73940214/2507342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2563529;"Перекипелов Эдуард";;;;https://tm.lovelasov.net/follower/vk/73940214/2563529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2603198;"Евгений Голубев";"47 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/73940214/2603198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2629386;"Владимир Данилевский";;;;https://tm.lovelasov.net/follower/vk/73940214/2629386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2702419;"Михаил Юрьев";;;;https://tm.lovelasov.net/follower/vk/73940214/2702419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2937588;"Алиса Фунтикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/2937588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3205528;"Олег Мировский";;;;https://tm.lovelasov.net/follower/vk/73940214/3205528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3226349;"Андрей Збруев";;;;https://tm.lovelasov.net/follower/vk/73940214/3226349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3244108;"МиШкА ТотСамый )";;;;https://tm.lovelasov.net/follower/vk/73940214/3244108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3348090;"Максим Русаков";;;;https://tm.lovelasov.net/follower/vk/73940214/3348090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3667009;"Лина Мартынова";"41 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/73940214/3667009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3673817;"Василий Пехота";;;;https://tm.lovelasov.net/follower/vk/73940214/3673817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3841758;"Елена Петрова";;;;https://tm.lovelasov.net/follower/vk/73940214/3841758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3949703;"Сергей Ковальчук";"41 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73940214/3949703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3978773;"Ирина Аверичева (Кирюшина)";;;;https://tm.lovelasov.net/follower/vk/73940214/3978773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4198478;"Алексей Попов";;;;https://tm.lovelasov.net/follower/vk/73940214/4198478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4273645;"Мария Бекаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/4273645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4278356;"Света Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/4278356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4286134;"Сергей Соколов";;;;https://tm.lovelasov.net/follower/vk/73940214/4286134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4344763;"Ваше Имя";;;;https://tm.lovelasov.net/follower/vk/73940214/4344763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4564261;"Брэд Питт";;;;https://tm.lovelasov.net/follower/vk/73940214/4564261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4919764;"Артем Артемьев";"35 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/73940214/4919764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5123627;"Александра Лавриненко";;;;https://tm.lovelasov.net/follower/vk/73940214/5123627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5158748;"Евгений Чой";;;;https://tm.lovelasov.net/follower/vk/73940214/5158748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5192321;"Пидрюня Ануфриев";;;;https://tm.lovelasov.net/follower/vk/73940214/5192321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5276978;"Лёлька Стаценко";;;;https://tm.lovelasov.net/follower/vk/73940214/5276978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5646020;"Artem Aaa";;;;https://tm.lovelasov.net/follower/vk/73940214/5646020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5675355;"Елена Павлищева";;;;https://tm.lovelasov.net/follower/vk/73940214/5675355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5719076;"Dianka Lipa";;;;https://tm.lovelasov.net/follower/vk/73940214/5719076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5801835;"Татьяны Климова";;;;https://tm.lovelasov.net/follower/vk/73940214/5801835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5969519;"Александр Пашко";;;;https://tm.lovelasov.net/follower/vk/73940214/5969519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6089310;"Слава Красин";;;;https://tm.lovelasov.net/follower/vk/73940214/6089310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6150784;"Сергей Кульбовский";;;;https://tm.lovelasov.net/follower/vk/73940214/6150784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6164492;"Андрей Макаревич";;;;https://tm.lovelasov.net/follower/vk/73940214/6164492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6234160;"Андрей Кузяков";;;;https://tm.lovelasov.net/follower/vk/73940214/6234160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6257223;"Владислав Юрковский";;;;https://tm.lovelasov.net/follower/vk/73940214/6257223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6287651;"Юлия Лигуша";"37 лет";Украина;Дружковка;https://tm.lovelasov.net/follower/vk/73940214/6287651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6290514;"Кристи Bagi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/6290514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6296906;"Евгений Зубковский";"36 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/73940214/6296906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6310335;"Лена Демидова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/6310335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6323954;"Александр Чистов";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/73940214/6323954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6328972;"Алёна Крекова";"47 лет";Египет;Hurghada;https://tm.lovelasov.net/follower/vk/73940214/6328972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6434130;"Максим Попов";;;;https://tm.lovelasov.net/follower/vk/73940214/6434130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6453951;"Марио Харраховский";;;;https://tm.lovelasov.net/follower/vk/73940214/6453951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6485313;"Вар Авр";;;;https://tm.lovelasov.net/follower/vk/73940214/6485313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6493676;"Евгений Смирнов";;;;https://tm.lovelasov.net/follower/vk/73940214/6493676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6547768;"Вера Григорьева";;;;https://tm.lovelasov.net/follower/vk/73940214/6547768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6664419;"Юркеш Прищепа";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/6664419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6811818;"Чешу До-Крови";;;;https://tm.lovelasov.net/follower/vk/73940214/6811818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6824381;"Анастасия Комарова";;;;https://tm.lovelasov.net/follower/vk/73940214/6824381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6867915;"Светлана Светлакова";;;;https://tm.lovelasov.net/follower/vk/73940214/6867915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6881048;"Мария Петрова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/73940214/6881048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6935656;"Майя Маленкова";;;;https://tm.lovelasov.net/follower/vk/73940214/6935656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7008396;"Виктория Федорова";;;;https://tm.lovelasov.net/follower/vk/73940214/7008396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7013806;"Владимир Торшин";;;;https://tm.lovelasov.net/follower/vk/73940214/7013806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7087561;"Ксения Васильева";;;;https://tm.lovelasov.net/follower/vk/73940214/7087561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7092439;"Владислав Леонов";;;;https://tm.lovelasov.net/follower/vk/73940214/7092439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7135939;"Алексей Вроденко";;;;https://tm.lovelasov.net/follower/vk/73940214/7135939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7151303;"Екатерина Захарова";"38 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/73940214/7151303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7298963;"Roman Markov";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/73940214/7298963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7371330;"Ирина Петухова";;;;https://tm.lovelasov.net/follower/vk/73940214/7371330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7484881;"Екатерина Виноградчая";;;;https://tm.lovelasov.net/follower/vk/73940214/7484881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7604286;"Света Клюковка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/7604286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7629970;"Kiki Riki";;;;https://tm.lovelasov.net/follower/vk/73940214/7629970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7716466;"Мануэлла Гансалес";;;;https://tm.lovelasov.net/follower/vk/73940214/7716466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7762609;"Лейла Атмачиди";;;;https://tm.lovelasov.net/follower/vk/73940214/7762609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7811898;"Максим Мильчевский";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/73940214/7811898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7847558;"Анастасия Веселова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/7847558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7866404;"Анастасия Крупина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/7866404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7969727;"Юлия Кевра";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73940214/7969727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8054573;"Bruno Jordano";;;;https://tm.lovelasov.net/follower/vk/73940214/8054573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8130754;"Оля Пазынюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/8130754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8200578;"Fuck You";;;;https://tm.lovelasov.net/follower/vk/73940214/8200578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8217248;"Татьяна Спышнова";;;;https://tm.lovelasov.net/follower/vk/73940214/8217248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8252731;"Сергей Логинов";;;;https://tm.lovelasov.net/follower/vk/73940214/8252731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8330442;"Жанна Кан";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/73940214/8330442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8352832;"Розалия Садыкова";;;;https://tm.lovelasov.net/follower/vk/73940214/8352832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8363315;"Delete Delete";;;;https://tm.lovelasov.net/follower/vk/73940214/8363315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8407467;"Юлечек Михалочек";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/73940214/8407467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8408611;"Алёна Киянова";;Украина;;https://tm.lovelasov.net/follower/vk/73940214/8408611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8514664;"Алексей Шивальницын";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/73940214/8514664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8565513;"Светик Мяу";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/8565513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8686482;"Андрей Димнич";"34 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/73940214/8686482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8731489;"Раиса Ледовских";;;;https://tm.lovelasov.net/follower/vk/73940214/8731489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8795897;"Руслан Нурулин";;;;https://tm.lovelasov.net/follower/vk/73940214/8795897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8854411;"Валерия Маркина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73940214/8854411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8940207;"Дмитрий Галашев";"39 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/73940214/8940207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8960764;"Гена Федоринов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73940214/8960764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9172009;"Алексей Горяйнов";;;;https://tm.lovelasov.net/follower/vk/73940214/9172009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9194199;"Eeeeeeeee Ppppppppp";;;;https://tm.lovelasov.net/follower/vk/73940214/9194199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9304583;"Sss Sss";;;;https://tm.lovelasov.net/follower/vk/73940214/9304583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9352866;"Антон Егоров";;;;https://tm.lovelasov.net/follower/vk/73940214/9352866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9413531;"Кристина Свиридова";;;;https://tm.lovelasov.net/follower/vk/73940214/9413531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9584833;"Георгий Торчинов";;;;https://tm.lovelasov.net/follower/vk/73940214/9584833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9600513;"Мария Мезенцева";;;;https://tm.lovelasov.net/follower/vk/73940214/9600513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9740303;"Лариса Пархоменко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/73940214/9740303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9795683;"Александр Медведев";;;;https://tm.lovelasov.net/follower/vk/73940214/9795683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9798633;"Андрей Щербаков";;;;https://tm.lovelasov.net/follower/vk/73940214/9798633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9929613;"Иван Крузенштерн";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73940214/9929613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10077440;"Александр Калюга";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/73940214/10077440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10125982;"Ирина Гелхвиидзе";"59 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/10125982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10135858;"Азамат Рашидов";;;;https://tm.lovelasov.net/follower/vk/73940214/10135858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10241712;"Алена Жаркова";;;;https://tm.lovelasov.net/follower/vk/73940214/10241712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10261044;"Ирынка Прыткая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/73940214/10261044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10343069;"Саид Хабиров";;;;https://tm.lovelasov.net/follower/vk/73940214/10343069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10349301;"Максим Сидоренко";;;;https://tm.lovelasov.net/follower/vk/73940214/10349301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10470202;"Ната Шкарбан";"33 года";;;https://tm.lovelasov.net/follower/vk/73940214/10470202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10550642;"Андрей Алпатов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/73940214/10550642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10604563;"Юлька Тынкович";"36 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/73940214/10604563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10633577;"Артем Степанов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/73940214/10633577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10832530;"Миколай Панфілов";;;;https://tm.lovelasov.net/follower/vk/73940214/10832530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10963859;"Дмитрий Absend";;;;https://tm.lovelasov.net/follower/vk/73940214/10963859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11044441;"Александр Сергеевич";;;;https://tm.lovelasov.net/follower/vk/73940214/11044441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11143429;"Тимур Ризаев";;;;https://tm.lovelasov.net/follower/vk/73940214/11143429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11172482;"Артем Машковцев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/73940214/11172482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11278377;"Андрей Головченко";"49 лет";Россия;"Ясные Зори";https://tm.lovelasov.net/follower/vk/73940214/11278377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11334301;"Tamu Sulaberidze";;;;https://tm.lovelasov.net/follower/vk/73940214/11334301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11478499;"Надюшка Степченкова";;;;https://tm.lovelasov.net/follower/vk/73940214/11478499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11490115;"Нет Никого";;;;https://tm.lovelasov.net/follower/vk/73940214/11490115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11515626;"Илья Альбертович";;;;https://tm.lovelasov.net/follower/vk/73940214/11515626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11522050;"Елена Дерепа";;Украина;Васильков;https://tm.lovelasov.net/follower/vk/73940214/11522050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11626380;"Наталя Стасів (Футей)";;;;https://tm.lovelasov.net/follower/vk/73940214/11626380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11647000;"Геннадий Слабухин";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/73940214/11647000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11813006;"Мух Ухов";;;;https://tm.lovelasov.net/follower/vk/73940214/11813006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11819029;"Вася Куралесов";;;;https://tm.lovelasov.net/follower/vk/73940214/11819029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11942987;"Alex Nhgfhgfhfgh";;;;https://tm.lovelasov.net/follower/vk/73940214/11942987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11950005;"Виктория Чернега";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/11950005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12034554;"Янина Савина";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/12034554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12217074;"Татьяна Степанова";;;;https://tm.lovelasov.net/follower/vk/73940214/12217074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12251645;"Ксюша Синебрюхова";;;;https://tm.lovelasov.net/follower/vk/73940214/12251645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12319765;"Мария Хмелевская";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/73940214/12319765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12541258;"Мария Odirom";;;;https://tm.lovelasov.net/follower/vk/73940214/12541258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12567916;"Валерий Завгородний";;;;https://tm.lovelasov.net/follower/vk/73940214/12567916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12737888;"Artur Kharitonov";;;;https://tm.lovelasov.net/follower/vk/73940214/12737888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13050812;"Валентин Попков";;;;https://tm.lovelasov.net/follower/vk/73940214/13050812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13131779;"Ксения Корнеева";;;;https://tm.lovelasov.net/follower/vk/73940214/13131779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
