﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;163310;"Камила Луганова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/163310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368453;"Sasha Ivanov";;Россия;;https://tm.lovelasov.net/follower/vk/35494011/368453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447196;"Илья Питерский";;;;https://tm.lovelasov.net/follower/vk/35494011/447196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;677598;"Альбина Зартдинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/35494011/677598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;755137;"Александр Подопрыгоров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/755137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1877628;"Александр Анисимов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/1877628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2249517;"Михаил Левченко";;;;https://tm.lovelasov.net/follower/vk/35494011/2249517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3016629;"Марина Полякова";"45 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/35494011/3016629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3122052;"Римма Егорова";;;;https://tm.lovelasov.net/follower/vk/35494011/3122052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3139328;"Елена Руссиянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/3139328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3170913;"Станислав Родионов";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/35494011/3170913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3333726;"Вадим Шатров";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/35494011/3333726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3996497;"Галымжан Халыков";;;;https://tm.lovelasov.net/follower/vk/35494011/3996497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4228386;"Павел Скоморохов";;США;Boston;https://tm.lovelasov.net/follower/vk/35494011/4228386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4834594;"Волик Бородин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/4834594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5154529;"Роман Лоевский";;Россия;Казань;https://tm.lovelasov.net/follower/vk/35494011/5154529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5491597;"Екатерина Халыкова";"40 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/35494011/5491597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5745610;"Светлана Трошанова";"35 лет";Россия;Выкса;https://tm.lovelasov.net/follower/vk/35494011/5745610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5888838;"Евгений Слепаков";;;;https://tm.lovelasov.net/follower/vk/35494011/5888838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6098753;"Евгений Доронин";"34 года";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/35494011/6098753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6286154;"Игорь Игорович";"43 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/35494011/6286154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6469424;"Даша Горбунова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/6469424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6894898;"Антон Андреев";;;;https://tm.lovelasov.net/follower/vk/35494011/6894898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7109687;"Михаил Стачков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/7109687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7214747;"Юлия Руссиянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/7214747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7446011;"Михаил Кручинин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/35494011/7446011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7866827;"Рустам Азизов";;Россия;Дзержинский;https://tm.lovelasov.net/follower/vk/35494011/7866827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7932141;"Константин Губернский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/7932141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8202638;"Ирина Колос";;;;https://tm.lovelasov.net/follower/vk/35494011/8202638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8357267;"Тимур Цаликов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/8357267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8459954;"Edgar Nevedomsky";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/8459954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8545299;"Alex Малышев";;Россия;;https://tm.lovelasov.net/follower/vk/35494011/8545299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9236078;"Алексей Пепеляев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/35494011/9236078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9669182;"Антон Негин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/9669182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10171119;"Амирхан Низамов";;;;https://tm.lovelasov.net/follower/vk/35494011/10171119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10393264;"Нана Цаава";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/10393264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11367852;"Максим Панасюк";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/11367852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11477744;"Денис Бобрик";;;;https://tm.lovelasov.net/follower/vk/35494011/11477744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11593667;"Анатолий Дукалис";"35 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/35494011/11593667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11901641;"Алина Нурова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/35494011/11901641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12091704;"Сергей Крючин";;;;https://tm.lovelasov.net/follower/vk/35494011/12091704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12894405;"Николай Жиганов";;Россия;Новопавловск;https://tm.lovelasov.net/follower/vk/35494011/12894405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12906458;"Анна Уварова";;Россия;Светлый;https://tm.lovelasov.net/follower/vk/35494011/12906458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13284775;"Сергей Логинов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/35494011/13284775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13773476;"Alex Troy";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/13773476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14738384;"Маряна Власова";"34 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/35494011/14738384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15211410;"Дарья Вербицкая";;Россия;Киров;https://tm.lovelasov.net/follower/vk/35494011/15211410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15364334;"Максим Галямин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/15364334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16432544;"Даниил Каретнюк";;;;https://tm.lovelasov.net/follower/vk/35494011/16432544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17077542;"Роман Степанов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/35494011/17077542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17301058;"Alexandr Kosarevskyi";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/35494011/17301058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17778655;"Ксения Рубцова";;;;https://tm.lovelasov.net/follower/vk/35494011/17778655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18302274;"Ренат Лутц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/18302274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18457156;"Катюша Какташ";;;;https://tm.lovelasov.net/follower/vk/35494011/18457156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18853290;"Альберт Фриновский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/18853290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18940197;"Виталий Куренков";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/35494011/18940197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19027458;"Татьяна Михайлова";;Россия;;https://tm.lovelasov.net/follower/vk/35494011/19027458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19105180;"Роман Шанин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/19105180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19260012;"Илья Селиверстов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/35494011/19260012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20090344;"Толян Фирсов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/35494011/20090344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20142143;"Витя Широков";;;;https://tm.lovelasov.net/follower/vk/35494011/20142143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21022885;"Аллен Марко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/21022885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21721153;"Миша Мягков";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/21721153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21743684;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/35494011/21743684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21766380;"Артём Бондаренко";;;;https://tm.lovelasov.net/follower/vk/35494011/21766380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21824576;"Даниил Епифанов";;;;https://tm.lovelasov.net/follower/vk/35494011/21824576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21884487;"Татьяна Никольская";;;;https://tm.lovelasov.net/follower/vk/35494011/21884487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22473298;"Валерий Евгеньевич";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/35494011/22473298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22926339;"Сергей Илюкин";"52 года";Россия;Подольск;https://tm.lovelasov.net/follower/vk/35494011/22926339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23005594;"Тимур Ягафаров";;;;https://tm.lovelasov.net/follower/vk/35494011/23005594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23516746;"Сергей Литвиненко";;;;https://tm.lovelasov.net/follower/vk/35494011/23516746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23707249;"Дмитрий Шкода";;Украина;Тальное;https://tm.lovelasov.net/follower/vk/35494011/23707249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24883123;"Ils Volkeriya";"33 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/35494011/24883123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25057576;"Dikaya Chengela";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/35494011/25057576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26858946;"Мария Калмыкова";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/35494011/26858946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27316839;"Антон Платон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/27316839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27557265;"Василий Ланков";;;;https://tm.lovelasov.net/follower/vk/35494011/27557265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28424707;"Александр Кашпур";"42 года";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/35494011/28424707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29152006;"Алексей Михайлов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/29152006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29222014;"Анастасия Панчкевич";;;;https://tm.lovelasov.net/follower/vk/35494011/29222014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29332487;"Алексей Кузьмин";;;;https://tm.lovelasov.net/follower/vk/35494011/29332487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29513624;"Дима Яковлев";;;;https://tm.lovelasov.net/follower/vk/35494011/29513624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29540488;"Ильдар Салаватулин";;;;https://tm.lovelasov.net/follower/vk/35494011/29540488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29803957;"Алексей Новиков";"38 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/35494011/29803957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29872588;"Лена Трофимова";"35 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/35494011/29872588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30463032;"Имя Фамилия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/30463032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30641947;"Антон Селезнев";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/35494011/30641947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30887538;"Анюта Велентій";;Украина;;https://tm.lovelasov.net/follower/vk/35494011/30887538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30917987;"Евгения Медведева";;;;https://tm.lovelasov.net/follower/vk/35494011/30917987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31235034;"Илья Яковлев";;Россия;"Лодейное Поле";https://tm.lovelasov.net/follower/vk/35494011/31235034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31340486;"Роман Гаврилов";"32 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/35494011/31340486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31493798;"Осип Бурлов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/35494011/31493798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31732708;"Natalya Drashko";;Украина;;https://tm.lovelasov.net/follower/vk/35494011/31732708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32015601;"Эльза Нуруллина";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/35494011/32015601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32576317;"Евгения Новик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/32576317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32732283;"Агата Коханко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/32732283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33324916;"Мария Кудрявцева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/33324916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33538944;"Максим Югай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/33538944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34029839;"Вадим Шадрин";;;;https://tm.lovelasov.net/follower/vk/35494011/34029839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34034872;"Максим Марценюк";"30 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/35494011/34034872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34484020;"Ярик Поцелуйко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/34484020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36228904;"Максим Колесников";;;;https://tm.lovelasov.net/follower/vk/35494011/36228904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37101556;"Bruno Limoni";;;;https://tm.lovelasov.net/follower/vk/35494011/37101556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37459494;"Виктор Никитин";;;;https://tm.lovelasov.net/follower/vk/35494011/37459494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37842340;"Даниил Кривонос";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/37842340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38070445;"Татьяна Калымакина";;;;https://tm.lovelasov.net/follower/vk/35494011/38070445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38107673;"Юра Сироенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/38107673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38269632;"Марк Лукс";"30 лет";Германия;Hamburg;https://tm.lovelasov.net/follower/vk/35494011/38269632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38867724;"Екатерина Соколовская";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/35494011/38867724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38952509;"Александр Яловица";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/38952509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39195009;"Казылтур Штэфанович";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35494011/39195009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39653932;"Сергей Буханов";;Россия;Соликамск;https://tm.lovelasov.net/follower/vk/35494011/39653932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39876794;"Влад Александров";;;;https://tm.lovelasov.net/follower/vk/35494011/39876794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39944096;"Влад Жимов";;;;https://tm.lovelasov.net/follower/vk/35494011/39944096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40072501;"Дима Яковлев";;;;https://tm.lovelasov.net/follower/vk/35494011/40072501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41551584;"Толик Люсин";"27 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/35494011/41551584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41628280;"Юрий Зигунов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/35494011/41628280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41649133;"Роман Рагозин";;;;https://tm.lovelasov.net/follower/vk/35494011/41649133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41730227;"Вася Андреев";;Украина;Татарбунары;https://tm.lovelasov.net/follower/vk/35494011/41730227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41877159;"Виктория Майкова";"32 года";Россия;Раменское;https://tm.lovelasov.net/follower/vk/35494011/41877159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41944306;"Вадим Ерофеев";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/35494011/41944306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42843090;"Игорь Харламов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/42843090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42918201;"Надежда Макарова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/35494011/42918201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44253184;"Максим Максимов";;;;https://tm.lovelasov.net/follower/vk/35494011/44253184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44878699;"Антон Гур'янов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/44878699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46206794;"Илья Александров";;;;https://tm.lovelasov.net/follower/vk/35494011/46206794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46472801;"Andreich Sufferdark";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/46472801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46840273;"Ольга Старковская";;;;https://tm.lovelasov.net/follower/vk/35494011/46840273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46949308;"Дима Прохоренков";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/35494011/46949308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47168020;"Елена Судакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/47168020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47387288;"Андрей Илатовский";"27 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/35494011/47387288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47574008;"Анастасия Давыдова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/47574008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47795923;"Ильдус Шафиков";"55 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/35494011/47795923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48722333;"Вадя Стракович";"29 лет";Украина;Славута;https://tm.lovelasov.net/follower/vk/35494011/48722333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49893365;"Валера Гипапатамав";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/49893365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50029235;"Никита Мецкер";;;;https://tm.lovelasov.net/follower/vk/35494011/50029235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50078701;"Віталій Грижак";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/35494011/50078701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50366854;"Максим Суняйкин";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/35494011/50366854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50571211;"Катрина Гурцкая";"37 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/35494011/50571211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50917279;"Илюся Гайнуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/35494011/50917279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50943192;"Вика Ежкова";;;;https://tm.lovelasov.net/follower/vk/35494011/50943192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51058955;"Андрей Тагер";;Беларусь;Горки;https://tm.lovelasov.net/follower/vk/35494011/51058955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51229824;"Владимир Барда";"27 лет";США;"San Francisco";https://tm.lovelasov.net/follower/vk/35494011/51229824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51390081;"Олег Бирюков";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/35494011/51390081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51484677;"Валерия Василенко";;;;https://tm.lovelasov.net/follower/vk/35494011/51484677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51990214;"Димка Макарик";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/35494011/51990214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52325527;"Коля Соболев";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/35494011/52325527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
