﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2594887;"Андрей Бурдаев";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/65482928/2594887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3636988;"Стас Тихоненко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/3636988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6116490;"Антон Чирский";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65482928/6116490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9063340;"Vova Tychina";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/9063340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10552950;"Ирина Рудь";;;;https://tm.lovelasov.net/follower/vk/65482928/10552950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11084535;"Олексій Артеменко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/11084535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11602379;"Антон Кашкан";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/11602379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12342224;"Олена Мартиновська";"52 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/12342224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14177525;"Сергей Тизу";"49 лет";Украина;Вилково;https://tm.lovelasov.net/follower/vk/65482928/14177525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15595560;"Яна Некрасова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/15595560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15861182;"Диана Вронская";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/15861182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15894419;"Сергей Хван";"43 года";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/65482928/15894419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16290114;"Женя Галінач";"39 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/65482928/16290114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16425250;"Kukuruzinka Hahe";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/16425250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16910858;"Александр Данилов";;Россия;Невель;https://tm.lovelasov.net/follower/vk/65482928/16910858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17176178;"Марина Кондратьева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/17176178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22217830;"Артем Конаков";"33 года";;;https://tm.lovelasov.net/follower/vk/65482928/22217830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24113417;"Регина Хадеева";"42 года";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/65482928/24113417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24195072;"Света Смирнова";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/65482928/24195072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24268268;"Владимир Казанцев";"64 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/65482928/24268268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27497348;"Ренат Сеферов";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65482928/27497348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28043886;"Павел Савчик";"45 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/28043886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29339961;"Dmitriy Boulavko";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/29339961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29528883;"Николай Попов";"51 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/65482928/29528883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33618341;"Павел Ордиховский";"48 лет";Россия;Электроугли;https://tm.lovelasov.net/follower/vk/65482928/33618341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34552032;"Александр Резник";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/65482928/34552032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35077170;"Роман Вальнов";;;;https://tm.lovelasov.net/follower/vk/65482928/35077170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35175011;"Дима Митько";"28 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/65482928/35175011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35697248;"Настя Миронова";"32 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/65482928/35697248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36858360;"Диана Клочкова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/36858360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38150341;"Ипполит Васнецов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65482928/38150341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38602484;"Katerina Romanova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65482928/38602484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39452107;"Алексей Мельников";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65482928/39452107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39650742;"Сергей Королев";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65482928/39650742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39745071;"Николай Иванов";"38 лет";Россия;Туапсе;https://tm.lovelasov.net/follower/vk/65482928/39745071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41273814;"Родион Зиновьев";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/65482928/41273814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41623544;"Игорь Коновалов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65482928/41623544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42066956;"Саша Сафонов";;;;https://tm.lovelasov.net/follower/vk/65482928/42066956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43480566;"Алиса Аверина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/43480566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43877575;"Анастасия Титова";"46 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/43877575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43907216;"Николай Прохорчак";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/43907216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44251704;"Андрей Каюров";;;;https://tm.lovelasov.net/follower/vk/65482928/44251704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46454900;"Лиза Новицкая";;;;https://tm.lovelasov.net/follower/vk/65482928/46454900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48614218;"Александр Гринев";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65482928/48614218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50412701;"Надежда Песецкая";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/50412701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51270112;"Максим Голайдо";"41 год";Россия;Джанкой;https://tm.lovelasov.net/follower/vk/65482928/51270112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52112861;"Ded Маркин";"41 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/52112861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53423275;"Александр Михнев";"33 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/65482928/53423275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56337184;"Леонид Врублевский";;;;https://tm.lovelasov.net/follower/vk/65482928/56337184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56896476;"Ольга Лелес";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/56896476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57848700;"Люба Пирогова";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/57848700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59077081;"Іван Скопич";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/59077081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61122708;"Оля Дорощук";"40 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/65482928/61122708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61298828;"Дима Барановский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/61298828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62178932;"Андрей Селезень";"46 лет";Украина;Тарасовка;https://tm.lovelasov.net/follower/vk/65482928/62178932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62348750;"Базилий Осипенко";"43 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/65482928/62348750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63914312;"Евгений Игошин";"72 года";Россия;Домодедово;https://tm.lovelasov.net/follower/vk/65482928/63914312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68777409;"Татьяна Попова";"61 год";Россия;Урюпинск;https://tm.lovelasov.net/follower/vk/65482928/68777409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68791861;"Максим Пудеев";"36 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/65482928/68791861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69048339;"Сергей Андросюк";"48 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/69048339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70697755;"Діма Трофимук";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/65482928/70697755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73806379;"Екатерина Крымова";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/65482928/73806379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74985724;"Vandalrk Sid";"37 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/65482928/74985724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76596512;"Люда Цыбий";;;;https://tm.lovelasov.net/follower/vk/65482928/76596512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77157646;"Женя Пятов";"45 лет";Украина;Свесса;https://tm.lovelasov.net/follower/vk/65482928/77157646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77229221;"Алексей Рогач";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/77229221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77871681;"Саша Воронко";"28 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/65482928/77871681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81205657;"Роман Парменов";"32 года";Россия;Урюпинск;https://tm.lovelasov.net/follower/vk/65482928/81205657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81695617;"Алексей Лисовский";"44 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/65482928/81695617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82327734;"Светлана Шабуня";"40 лет";Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/65482928/82327734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83039024;"Евгения Рак";"45 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65482928/83039024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83695602;"Алексей Гусев";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/65482928/83695602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88266631;"Юра Якимов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/88266631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88906103;"Изабелла Корт";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/88906103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90337052;"Ева Атрошенко";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65482928/90337052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91226502;"Сергей Овчаренко";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/91226502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92774296;"Ваня Тихонов";;Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/65482928/92774296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93799162;"Евгения Прус";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/65482928/93799162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94432824;"Алексей Маркевич";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/94432824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95480217;"Денис Войнов";"49 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/65482928/95480217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96235344;"Даниил Авнанян";;;;https://tm.lovelasov.net/follower/vk/65482928/96235344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98509570;"Макс Войцеховский";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65482928/98509570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99883456;"Светлана Ревина";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/65482928/99883456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100116970;"Николай Мельник";;Молдова;Оргеев;https://tm.lovelasov.net/follower/vk/65482928/100116970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101815443;"Никита Малков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/101815443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102073435;"Irina Koranashvili";"63 года";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/65482928/102073435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102208527;"Андрей Чернышов";"38 лет";Россия;Валуйки;https://tm.lovelasov.net/follower/vk/65482928/102208527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107685635;"Алексей Земляков";"39 лет";Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/65482928/107685635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108885382;"Андрей Муравьёв";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/108885382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110073993;"Инна Романюк";;;;https://tm.lovelasov.net/follower/vk/65482928/110073993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112780091;"Марина Шапурина";;;;https://tm.lovelasov.net/follower/vk/65482928/112780091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116700632;"Александр Шинкарев";"72 года";Россия;;https://tm.lovelasov.net/follower/vk/65482928/116700632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120088517;"Алексей Антонович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/120088517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121799106;"Павел Алексеевич";;;;https://tm.lovelasov.net/follower/vk/65482928/121799106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122743630;"Анатолий Вадимов";"30 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/65482928/122743630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124933253;"Яна Наумова";;;;https://tm.lovelasov.net/follower/vk/65482928/124933253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126861924;"Федор Ружейников";"38 лет";Россия;Киселевск;https://tm.lovelasov.net/follower/vk/65482928/126861924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127540039;"Андрей Котов";;Россия;Кирс;https://tm.lovelasov.net/follower/vk/65482928/127540039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130699127;"Елена Маевская";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65482928/130699127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131923129;"Виталик Ложкин";"29 лет";Россия;Воткинск;https://tm.lovelasov.net/follower/vk/65482928/131923129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132949358;"Светик Ершова";;Россия;Санчурск;https://tm.lovelasov.net/follower/vk/65482928/132949358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135145475;"Юлия Симашко";"34 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/65482928/135145475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137261093;"Vixen Про";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65482928/137261093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137352994;"Сергей Кривушичев";"58 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65482928/137352994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138017184;"Константин Калиниченко";;;;https://tm.lovelasov.net/follower/vk/65482928/138017184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138246838;"Павел Говоров";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/138246838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138726513;"Настя Сторожицька";"35 лет";Украина;Малин;https://tm.lovelasov.net/follower/vk/65482928/138726513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139157508;"Алена Петрова";;;;https://tm.lovelasov.net/follower/vk/65482928/139157508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139828509;"Сергей Бутковский";"57 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/65482928/139828509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140426452;"Николай Прохор";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/140426452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143331491;"Илья Ткач";"44 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/65482928/143331491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144281803;"Andrei Semenov";"39 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/65482928/144281803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144344386;"Сергей Смирнов";"45 лет";Россия;Солигалич;https://tm.lovelasov.net/follower/vk/65482928/144344386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144412530;"Виктор Харламов";"48 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/65482928/144412530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144976598;"Андрей Самуйлик";;;;https://tm.lovelasov.net/follower/vk/65482928/144976598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145284316;"Макс Шпакович";"26 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/65482928/145284316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145605185;"Надежда Андронова";;Россия;;https://tm.lovelasov.net/follower/vk/65482928/145605185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145717683;"Виталий Гатилов";"46 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/65482928/145717683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145731474;"Дмитрий Ухов";"68 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/65482928/145731474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145927688;"Марина Самарина";"40 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/65482928/145927688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146933451;"Александр Якимов";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/146933451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147364868;"Юрий Алексеевич";"41 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/65482928/147364868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148142528;"Анатолий Асс";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/148142528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149067725;"Данил Кузнецов";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65482928/149067725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149501976;"Виолетта Сереброва";;Россия;;https://tm.lovelasov.net/follower/vk/65482928/149501976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149661561;"Тёма Ловыгин";;;;https://tm.lovelasov.net/follower/vk/65482928/149661561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149675095;"Сергей Василевский";"45 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/149675095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152143809;"Руслан Мендель";;;;https://tm.lovelasov.net/follower/vk/65482928/152143809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152390107;"Yulyaska Novikova";"34 года";Украина;Буск;https://tm.lovelasov.net/follower/vk/65482928/152390107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152880541;"Аркадия Васильева";"39 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/65482928/152880541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152887606;"Антон Зарубин";"25 лет";Украина;Кировское;https://tm.lovelasov.net/follower/vk/65482928/152887606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153390865;"Дмитрий Вербовой";"25 лет";Украина;Ватутино;https://tm.lovelasov.net/follower/vk/65482928/153390865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153892804;"Олег Силантьев";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65482928/153892804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157393526;"Катря Евмененко";"33 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/65482928/157393526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159372012;"Наталья Праздничная";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/65482928/159372012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160437510;"Георгий Воронович";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/160437510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160603281;"Вячеслав Нечаев";"26 лет";Россия;Котово;https://tm.lovelasov.net/follower/vk/65482928/160603281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160804747;"Саша Корж";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/160804747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161013129;"Дмитрий Петров";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65482928/161013129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161137853;"Мария Красноперова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65482928/161137853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161681835;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/65482928/161681835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161742186;"Александр Ивашин";"42 года";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/65482928/161742186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161843220;"Оксана Третьякова";;;;https://tm.lovelasov.net/follower/vk/65482928/161843220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
