﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;199701;"Анна Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/199701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392097;"Некто Неизвестный";;Россия;;https://tm.lovelasov.net/follower/vk/73398102/392097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;576662;"Алёна Муравьева";;;;https://tm.lovelasov.net/follower/vk/73398102/576662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;675693;"Александр Миронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/675693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;798943;"Евгений Никитинский";"35 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/73398102/798943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1147288;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/73398102/1147288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1348134;"Елена Васильева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/1348134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1401065;"Lina Molinari";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/1401065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1409671;"Никитка Башаричев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/1409671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1708460;"Александр Соболев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/1708460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1802252;"Алексей Брежнев";;Россия;;https://tm.lovelasov.net/follower/vk/73398102/1802252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2006765;"Сергей Дульцев";;;;https://tm.lovelasov.net/follower/vk/73398102/2006765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2124333;"Анюта Sladkay";;;;https://tm.lovelasov.net/follower/vk/73398102/2124333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2230772;"Ирина Буторина";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/73398102/2230772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2354738;"Юлия Лийер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/2354738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2461710;"Роман Егоров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/2461710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2558955;"Anton Kuklin";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/2558955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2719086;"Ростислав Мусисян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/2719086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2879112;"Илья Федоров";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/73398102/2879112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2973609;"Александр Кононенко";;;;https://tm.lovelasov.net/follower/vk/73398102/2973609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3299697;"Сергей Купреев";"36 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/73398102/3299697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3515715;"Just Jay";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/3515715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3822437;"Ашот Мгдесян";"41 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/73398102/3822437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3940924;"Вероника Косых";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/3940924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3981130;"Игорь Горбачёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/3981130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4050942;"Евгений Кузнецов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/4050942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4445692;"Аня Евтух";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/4445692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4674307;"Оля Ким";;;;https://tm.lovelasov.net/follower/vk/73398102/4674307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4821369;"Иван Минин";"33 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/73398102/4821369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4846157;"Валерия Захарова";;;;https://tm.lovelasov.net/follower/vk/73398102/4846157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4889485;"Мария Коротенко";"42 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/73398102/4889485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5099978;"Сергей Плотников";;;;https://tm.lovelasov.net/follower/vk/73398102/5099978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5364397;"Олег Димитриев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/73398102/5364397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5611241;"Андрей Кузьмичёв";;;;https://tm.lovelasov.net/follower/vk/73398102/5611241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5642438;"Виталий Хоруженко";;Россия;Пляхо;https://tm.lovelasov.net/follower/vk/73398102/5642438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5769140;"Алексей Киткин";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/73398102/5769140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6018657;"Владислав Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/6018657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6148342;"Артем Бровко";;;;https://tm.lovelasov.net/follower/vk/73398102/6148342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6350790;"Милана Филянова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/73398102/6350790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6584550;"Вячеслав Солодков";"55 лет";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/73398102/6584550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6623143;"Юлия Дегтярь";;;;https://tm.lovelasov.net/follower/vk/73398102/6623143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6771282;"Андрей Александрович";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/73398102/6771282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7272264;"София Кравец";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/73398102/7272264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7749974;"Марина Прокопова";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/73398102/7749974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7753757;"Тёма Молчанов";;;;https://tm.lovelasov.net/follower/vk/73398102/7753757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7867411;"Евгений Тишков";;;;https://tm.lovelasov.net/follower/vk/73398102/7867411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8085337;"Сергей Янко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/73398102/8085337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8170995;"Роберт Зорин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73398102/8170995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8249568;"Светлана Драгунова";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/8249568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8267094;"Иван Иванов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/73398102/8267094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8591728;"Анастасия Игнатова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/73398102/8591728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8593496;"Елена Брюханова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/73398102/8593496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8678503;"Василий Акашкин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/73398102/8678503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8805415;"Ксения Торопова";"35 лет";Россия;Снежинск;https://tm.lovelasov.net/follower/vk/73398102/8805415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9023731;"Андрей Пантелеев";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/73398102/9023731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9139588;"Алла Ходыч";;Россия;;https://tm.lovelasov.net/follower/vk/73398102/9139588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9495814;"Серёга Ананьев";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/73398102/9495814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9825014;"Дмитрий Радзун";"34 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/73398102/9825014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10113987;"Женя Михайлов";"39 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/73398102/10113987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10524510;"Александр Бельский";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/73398102/10524510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10758333;"Михаил Комаров";"38 лет";Россия;Хотьково;https://tm.lovelasov.net/follower/vk/73398102/10758333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10787364;"Сергей Науменко";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/73398102/10787364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11105633;"Александра =)";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/11105633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11307832;"Гузель Алмаева";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/73398102/11307832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11553769;"Александр Алешин";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/73398102/11553769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11631422;"Серега Zhykoff";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/73398102/11631422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11709998;"Наташа Ли";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/73398102/11709998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12267821;"Андрей Колесников";;Россия;;https://tm.lovelasov.net/follower/vk/73398102/12267821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12393552;"Наталья Недосекина";"31 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/73398102/12393552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12413266;"Лидия Антонец";"36 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/73398102/12413266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12530227;"Александр Ялфимов";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/73398102/12530227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13030660;"Иван Вячеславович";"36 лет";Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/73398102/13030660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13067356;"Анастасия Семерюк";;;;https://tm.lovelasov.net/follower/vk/73398102/13067356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13272108;"Кристина Бердянская";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/73398102/13272108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13624392;"Олеся Митюкова";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/73398102/13624392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13809324;"Максим Кайгородов";"42 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/73398102/13809324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13861227;"Елена Волосова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/73398102/13861227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13953957;"Ярослав Ярославский";"36 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/73398102/13953957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14143006;"Даниил Якименко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/14143006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14149143;"Леонид Стрелков";;;;https://tm.lovelasov.net/follower/vk/73398102/14149143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14150104;"Александр Ларионов";"32 года";Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/73398102/14150104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14152379;"Екатерина Черменская";"39 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/73398102/14152379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14212634;"Анна Кошевая-Галкина";;;;https://tm.lovelasov.net/follower/vk/73398102/14212634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14391957;"Лидия Печюлите";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/14391957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14965615;"Александр Захарченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/73398102/14965615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15010450;"Виктория Калинина";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73398102/15010450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15416072;"Стас Скороход";;Украина;;https://tm.lovelasov.net/follower/vk/73398102/15416072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15588000;"Дмитрий Шлыков";"42 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/73398102/15588000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15933457;"Женя Безуглый";;;;https://tm.lovelasov.net/follower/vk/73398102/15933457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16485252;"Виктория Пономарева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/73398102/16485252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16604446;"Андрей Кылим";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/16604446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16818838;"Расмия Рзаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/16818838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16828987;"Виктор Mayself";"34 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/73398102/16828987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17212710;"Павел Ятчин";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/73398102/17212710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17466850;"Марианна Андреева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/73398102/17466850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17550770;"Евгения Савицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/17550770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17909544;"Андрей Васильев";;;;https://tm.lovelasov.net/follower/vk/73398102/17909544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18198864;"Игорь Котик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73398102/18198864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18323303;"Лариса Восколович";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/73398102/18323303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18476265;"Кристина Разуванова";"32 года";Украина;Авдеевка;https://tm.lovelasov.net/follower/vk/73398102/18476265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18910580;"Слава Боевец";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/73398102/18910580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19331293;"Свєта Ведель";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/73398102/19331293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19372211;"Саша Іваненко";"36 лет";Украина;Бершадь;https://tm.lovelasov.net/follower/vk/73398102/19372211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19594463;"Лилия Краскова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/19594463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20010005;"Денис Поздеев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/73398102/20010005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20285663;"Мария Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/20285663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20757140;"Олеся Галашина";;Россия;Рощино;https://tm.lovelasov.net/follower/vk/73398102/20757140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21598430;"Саша Кот";;;;https://tm.lovelasov.net/follower/vk/73398102/21598430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22149518;"Владимир Шульга";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/73398102/22149518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22315886;"Елена Митрофанова";;;;https://tm.lovelasov.net/follower/vk/73398102/22315886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22399011;"Светлана Неважно";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/22399011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23166932;"Артём Плахин";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/73398102/23166932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23198529;"Максим Меркулин";;;;https://tm.lovelasov.net/follower/vk/73398102/23198529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23967626;"Евгений Хропатый";"31 год";Россия;Троицк;https://tm.lovelasov.net/follower/vk/73398102/23967626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24325652;"Марина Бондарь";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/73398102/24325652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24537651;"Юрий Сиденко";"36 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/73398102/24537651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24970288;"Иришка Войцуль";;;;https://tm.lovelasov.net/follower/vk/73398102/24970288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25046167;"Мариша Горина";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/73398102/25046167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25203970;"Александра Борисова";"38 лет";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/73398102/25203970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25233392;"Volna Volna";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/25233392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25344346;"Алина Лиджиева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/73398102/25344346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25456737;"Оля Белоусова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/73398102/25456737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25525133;"Михаил Ларионов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/25525133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25751920;"Mebius Cat";"42 года";США;Houston;https://tm.lovelasov.net/follower/vk/73398102/25751920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25887908;"Алена Завелишко";"34 года";Россия;Ухта;https://tm.lovelasov.net/follower/vk/73398102/25887908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26127757;"Анастасия Костина";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/73398102/26127757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26414641;"Игорь Морозов";;;;https://tm.lovelasov.net/follower/vk/73398102/26414641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26460643;"Павел Якшилов";"35 лет";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/73398102/26460643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26477492;"Олег Сенив";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/73398102/26477492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26982293;"Дима Погребняк";;Россия;Псков;https://tm.lovelasov.net/follower/vk/73398102/26982293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27493455;"Ириша Полякова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/73398102/27493455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27539906;"Yax Yax";;;;https://tm.lovelasov.net/follower/vk/73398102/27539906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27981888;"Лилия Захарчук";;;;https://tm.lovelasov.net/follower/vk/73398102/27981888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28154990;"Серьога Кушнірчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/73398102/28154990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28410989;"Руслан Гоминов";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/73398102/28410989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28500810;"Руслан Науменко";"46 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/73398102/28500810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28860443;"Olesja Dozorova";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/28860443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29088218;"Артём Иванов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/73398102/29088218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29155815;"Ігор Залецький";;;;https://tm.lovelasov.net/follower/vk/73398102/29155815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29204532;"Слава Вельбовец";;;;https://tm.lovelasov.net/follower/vk/73398102/29204532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29531210;"Іра Козловська";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/73398102/29531210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29752566;"Костя Брызгалов";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/73398102/29752566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29822394;"Александр Каранец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/29822394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29952454;"Евгений Махмутов";;;;https://tm.lovelasov.net/follower/vk/73398102/29952454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29955209;"Настя Брик";;Россия;;https://tm.lovelasov.net/follower/vk/73398102/29955209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
