﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;668132;"Александр Жданов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12462571/668132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1420045;"Олег Духовный";;Россия;;https://tm.lovelasov.net/follower/vk/12462571/1420045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1756210;"Машуля Бочарова";;;;https://tm.lovelasov.net/follower/vk/12462571/1756210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3169026;"Филипп Чомаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12462571/3169026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5820864;"Стас Сергеевич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/12462571/5820864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7669892;"Иван Миса";;;;https://tm.lovelasov.net/follower/vk/12462571/7669892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8478989;"Пашка Шмель";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/12462571/8478989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8920362;"Таисия Варварская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12462571/8920362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9320119;"Андрей Дмитриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12462571/9320119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11158393;"Марьяна Маирова";"32 года";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/12462571/11158393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13258186;"Анна Петрова";;;;https://tm.lovelasov.net/follower/vk/12462571/13258186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13554683;"Алексей Застенкер";;;;https://tm.lovelasov.net/follower/vk/12462571/13554683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13571108;"S.@.n.Y.o.K Зробок";;Украина;Львов;https://tm.lovelasov.net/follower/vk/12462571/13571108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13918209;"Николай Мелов";;Россия;Буланаш;https://tm.lovelasov.net/follower/vk/12462571/13918209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14205309;"Василий Смирнов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12462571/14205309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15044461;"Тигран Багдасарян";;;;https://tm.lovelasov.net/follower/vk/12462571/15044461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16110719;"Валерий Кузмичёв";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/12462571/16110719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16210399;"Kirill Byrinskiy";;;;https://tm.lovelasov.net/follower/vk/12462571/16210399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16428580;"W-H-I-T-E N-I-G-G-A";;;;https://tm.lovelasov.net/follower/vk/12462571/16428580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16538315;"Анюта Тосіна";;Украина;Винница;https://tm.lovelasov.net/follower/vk/12462571/16538315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16942581;"Евгений Ильин";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/12462571/16942581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16962831;"Татьяна Андреева";;Молдова;;https://tm.lovelasov.net/follower/vk/12462571/16962831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18135156;"Пётр Юрьевич";"31 год";Испания;Madrid;https://tm.lovelasov.net/follower/vk/12462571/18135156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18850356;"Nastena Konchakova";;;;https://tm.lovelasov.net/follower/vk/12462571/18850356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19305991;"Яночка Алтуфева";;;;https://tm.lovelasov.net/follower/vk/12462571/19305991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19727217;"Стас Ванцовский";;;;https://tm.lovelasov.net/follower/vk/12462571/19727217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19831213;"Николай Поляков";;;;https://tm.lovelasov.net/follower/vk/12462571/19831213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20554393;"Димон Суховьёв";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/12462571/20554393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20826436;"Коля С-Гиски";;;;https://tm.lovelasov.net/follower/vk/12462571/20826436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21028345;"Александр Блудов";"25 лет";Кыргызстан;Кыргыз-Кыштак;https://tm.lovelasov.net/follower/vk/12462571/21028345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21498122;"Иван Жуков";;;;https://tm.lovelasov.net/follower/vk/12462571/21498122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21515140;"Кристина Загребаленко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/12462571/21515140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23054319;"Сергей Савинков";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/12462571/23054319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25190144;"Димка Самсонов";"31 год";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/12462571/25190144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27817692;"Нина Суполкина";;Украина;Судак;https://tm.lovelasov.net/follower/vk/12462571/27817692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30043273;"Васёк <""J.O.K.E.R."">";"31 год";Украина;Краснодон;https://tm.lovelasov.net/follower/vk/12462571/30043273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32022460;"Дима Коровин";;;;https://tm.lovelasov.net/follower/vk/12462571/32022460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32225173;"Санюша Леді-Х";;;;https://tm.lovelasov.net/follower/vk/12462571/32225173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32264688;"Леха Тихомиров";;;;https://tm.lovelasov.net/follower/vk/12462571/32264688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34536835;"Надя Жаврук";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/12462571/34536835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34751755;"Женя Головінська";;;;https://tm.lovelasov.net/follower/vk/12462571/34751755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36483055;"Алексей Власов";"36 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/12462571/36483055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38875460;"A-N-D-R-E-Y B-E-L-Y-A-E-V";;;;https://tm.lovelasov.net/follower/vk/12462571/38875460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39759561;"Ваня Герт";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/12462571/39759561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40625264;"Ольчик Кутьина";;;;https://tm.lovelasov.net/follower/vk/12462571/40625264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41184834;"Аня Колесникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12462571/41184834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41892134;"Маша C";;;;https://tm.lovelasov.net/follower/vk/12462571/41892134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43535092;"Аня Власова";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/12462571/43535092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47882721;"Танюшка Червякова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/12462571/47882721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50581349;"Василиса Крылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12462571/50581349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52438115;"Ccrazy Kkitten";;;;https://tm.lovelasov.net/follower/vk/12462571/52438115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53512983;"Лёха Кузменко";;;;https://tm.lovelasov.net/follower/vk/12462571/53512983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53753975;"Сергей Вольвинштейн";;Россия;;https://tm.lovelasov.net/follower/vk/12462571/53753975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54102181;"СЕРЖО П.С.И.Х";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/12462571/54102181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54589984;"Dark =P";;;;https://tm.lovelasov.net/follower/vk/12462571/54589984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55192686;"Kiri Docenko";;Украина;Константиновка;https://tm.lovelasov.net/follower/vk/12462571/55192686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55328789;"ЮлічКа ....З....";;Украина;Львов;https://tm.lovelasov.net/follower/vk/12462571/55328789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55445168;"Александр Надькин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/12462571/55445168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55748431;"Lera Нюты и Леры♥ Kozlova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12462571/55748431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55755779;"Анна Оводенко";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/12462571/55755779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56014224;"Gleban Sakylin";;Россия;Хотьково;https://tm.lovelasov.net/follower/vk/12462571/56014224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56043354;"Юлия Лаврухина";;;;https://tm.lovelasov.net/follower/vk/12462571/56043354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56202296;"Родион Яроповец";;Украина;Дебальцево;https://tm.lovelasov.net/follower/vk/12462571/56202296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56260868;"Аня Кунай";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/12462571/56260868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56288970;"Коля Акопян";;;;https://tm.lovelasov.net/follower/vk/12462571/56288970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56293374;"Катюшко Бахарева";"32 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/12462571/56293374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56486422;"Юля Бырлад";;;;https://tm.lovelasov.net/follower/vk/12462571/56486422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56538096;"S.T.A.L.K.E.R._stas KLUK";;;;https://tm.lovelasov.net/follower/vk/12462571/56538096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56581870;"Олег Удовиченко";;;;https://tm.lovelasov.net/follower/vk/12462571/56581870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56703363;"Саня Метежнев";;;;https://tm.lovelasov.net/follower/vk/12462571/56703363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56819303;"Сергей Вербовенко";;;;https://tm.lovelasov.net/follower/vk/12462571/56819303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57221825;"Екатерина Карпова";;;;https://tm.lovelasov.net/follower/vk/12462571/57221825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57232372;"Рината Коровина";;;;https://tm.lovelasov.net/follower/vk/12462571/57232372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57471931;"Karolis J.";;Литва;Visaginas;https://tm.lovelasov.net/follower/vk/12462571/57471931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57604311;"Настёна Аверченкова";;;;https://tm.lovelasov.net/follower/vk/12462571/57604311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57718637;"Пашок Кучеренко";;;;https://tm.lovelasov.net/follower/vk/12462571/57718637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57846470;"Виктория Дудина";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/12462571/57846470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58308788;"Диман Спирин";"30 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/12462571/58308788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100251624;"Марат Шапарский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12462571/100251624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115718168;"Немножко Псых";;;;https://tm.lovelasov.net/follower/vk/12462571/115718168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160304490;"Виктор Сипович";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12462571/160304490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162360138;"Настя Тесникова";"23 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/12462571/162360138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227946952;"Веб Мастер";;;;https://tm.lovelasov.net/follower/vk/12462571/227946952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281123575;"Юлья Кириллова";;;;https://tm.lovelasov.net/follower/vk/12462571/281123575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393459843;"Дмитрий Николаев";"31 год";;;https://tm.lovelasov.net/follower/vk/12462571/393459843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428950741;"Татьяна Гомолко";;Беларусь;Климовичи;https://tm.lovelasov.net/follower/vk/12462571/428950741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
