﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;112681;"Маша Маша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/112681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486430;"Елена Оленичева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/486430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1031257;"Лейсан Фаткуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/1031257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1634936;"Роман Плеханов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/1634936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1917822;"Виктор Viktorin";"39 лет";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/55849806/1917822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2093874;"Марина Галиуллина";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/2093874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2252968;"Павел Попов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/2252968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2476165;"Ильшат Гизатулин";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55849806/2476165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2932888;"Sleepwalk Capsule";;Россия;;https://tm.lovelasov.net/follower/vk/55849806/2932888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695448;"Dmitriy Frolov";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/3695448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4075138;"Юлия Сидорова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/4075138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4605207;"Ольга Губанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/4605207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4671181;"Алексей Мортызин";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/55849806/4671181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5036100;"Diana Shangaryaeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/5036100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5371375;"Лилия Большакова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/5371375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5696240;"Вадим Хакимов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/5696240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5741919;"Дамир Чес";;Россия;;https://tm.lovelasov.net/follower/vk/55849806/5741919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6044377;"Алексей Капусткин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/6044377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6082312;"Оксана Галеева";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/6082312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6601881;"Арина Трофимова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/6601881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6692595;"Николай Быстров";;Россия;Омск;https://tm.lovelasov.net/follower/vk/55849806/6692595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6920667;"Юлия Соколова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/6920667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7189379;"Иннокентий Степанов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/55849806/7189379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8140606;"Слава Швецов";;Россия;;https://tm.lovelasov.net/follower/vk/55849806/8140606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8806915;"Влад Власов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55849806/8806915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9356412;"Ленуся Ивлева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/9356412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9489814;"Дмитрий Егорофф";"44 года";Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/55849806/9489814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9771808;"Резида Бадамшина-Бабичева";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/9771808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10260500;"Саша Сергухин";;;;https://tm.lovelasov.net/follower/vk/55849806/10260500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10314513;"Михаил Лыков";"37 лет";Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/55849806/10314513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10751988;"Алла Титкова";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/55849806/10751988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10866940;"Айгуль Яханова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/10866940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/55849806/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11057712;"Вова Бертош";"35 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/55849806/11057712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11290583;"Фатима Бердиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/11290583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11466179;"Роман Зиннуров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/11466179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11470621;"Ализа Фахриева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/11470621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12071352;"Юрий Шац";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55849806/12071352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12550458;"Роксолана Штогринец";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/55849806/12550458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12554595;"Анна Лебедева";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/55849806/12554595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12854145;"Иван Пискарев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/12854145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13097698;"Мария Контиевская";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/55849806/13097698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13337866;"Олежа Лукаш";;Украина;Пирятин;https://tm.lovelasov.net/follower/vk/55849806/13337866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13405802;"Кирилл Кузнецов";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/13405802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13451966;"Андрій Махно";;Украина;;https://tm.lovelasov.net/follower/vk/55849806/13451966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13905083;"Артём Белкин";;Россия;;https://tm.lovelasov.net/follower/vk/55849806/13905083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13960038;"Эльдар Эльдаров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/13960038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14215734;"Сергей Куликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/14215734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14877699;"Арина Агафарова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/14877699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15418225;"Руслан Халиков";;Россия;Казань;https://tm.lovelasov.net/follower/vk/55849806/15418225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15539209;"Елена Вощева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/15539209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15567090;"Наталья Шишкарёва";;Россия;Солнечногорск;https://tm.lovelasov.net/follower/vk/55849806/15567090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15583200;"Александр Зудин";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/55849806/15583200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15735258;"Гульнара Булатова";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/55849806/15735258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16122121;"Кирилл Кокарев";;;;https://tm.lovelasov.net/follower/vk/55849806/16122121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16937896;"Вадим Павлюк";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/16937896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16966144;"Ильнур Сальманов";;;;https://tm.lovelasov.net/follower/vk/55849806/16966144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17104776;"Сергей Игнотенко";;;;https://tm.lovelasov.net/follower/vk/55849806/17104776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17972930;"Соня Гизатулина";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55849806/17972930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18398733;"Дмитрий Панин";"39 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/55849806/18398733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18480122;"Александр Лепейко";;;;https://tm.lovelasov.net/follower/vk/55849806/18480122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18865048;"Елена Баранова";"35 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/55849806/18865048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19025862;"Константин Третьяков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/19025862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19095048;"Андрей Иванов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/19095048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19350395;"Таня Барабанова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/19350395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19419794;"Александр Абрамов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/19419794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20321307;"Евгений Леонидович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/20321307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20612306;"Галина Дроздова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/20612306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20760667;"Игорь Кувила";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/55849806/20760667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20777976;"Юрий Старков";;;;https://tm.lovelasov.net/follower/vk/55849806/20777976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20875754;"Лена Валявина";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/20875754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21909122;"Юлианна Бодрова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/21909122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22446352;"Линар Латыпов";"39 лет";Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/55849806/22446352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22657538;"Андрей Кудрявцев";"34 года";Украина;Узин;https://tm.lovelasov.net/follower/vk/55849806/22657538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22693884;"Юлия Андреева";;;;https://tm.lovelasov.net/follower/vk/55849806/22693884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22829400;"Радмила Никифорова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/22829400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23526266;"Алина Яшлакова";;Россия;;https://tm.lovelasov.net/follower/vk/55849806/23526266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23841961;"Viktoria Presnyakova";;;;https://tm.lovelasov.net/follower/vk/55849806/23841961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23925261;"Коля Релин";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/55849806/23925261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24236858;"Надюшка Лошкарева";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/24236858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24533642;"Макс Геков";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/55849806/24533642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25517608;"Наиль Курманаев";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/55849806/25517608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26146825;"Лилия Арслангареева";"51 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/26146825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26445911;"Артем Сазанов";"28 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/55849806/26445911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26706956;"Николай Дубовенко";;Россия;Лахденпохья;https://tm.lovelasov.net/follower/vk/55849806/26706956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27149950;"Александр Малышев";;;;https://tm.lovelasov.net/follower/vk/55849806/27149950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27274153;"Сергей Яковлев";;;;https://tm.lovelasov.net/follower/vk/55849806/27274153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27529936;"Иван Хлупин";"39 лет";Россия;Черногорск;https://tm.lovelasov.net/follower/vk/55849806/27529936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27631967;"Кристина Сапрыгина";;;;https://tm.lovelasov.net/follower/vk/55849806/27631967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27848633;"Junahan Values";;Россия;Омск;https://tm.lovelasov.net/follower/vk/55849806/27848633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28056844;"Мира Булгакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/28056844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28403076;"Артур Нафиков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/55849806/28403076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28486785;"Евгений Стоян";;Россия;Омск;https://tm.lovelasov.net/follower/vk/55849806/28486785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28588133;"Elen Marlens";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/55849806/28588133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28973129;"Рустем Закиров";"33 года";Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/55849806/28973129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29271483;"Еленка Смолянюк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/55849806/29271483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29280672;"Руслан Рудь";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55849806/29280672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29820884;"Андрей Жариков";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/29820884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30337210;"Cavia Poli";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/30337210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30459655;"Sprint Centr";;;;https://tm.lovelasov.net/follower/vk/55849806/30459655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30629812;"Миша Синельник";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/55849806/30629812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31142305;"Вадим Богдан";;;;https://tm.lovelasov.net/follower/vk/55849806/31142305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31180413;"Тимур Шарипов";;;;https://tm.lovelasov.net/follower/vk/55849806/31180413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31320800;"Анюта Свириденко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/31320800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31327290;"Роман Спольник";;;;https://tm.lovelasov.net/follower/vk/55849806/31327290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31375145;"Виктория Эвердин";;;;https://tm.lovelasov.net/follower/vk/55849806/31375145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31554106;"Не Важно";;;;https://tm.lovelasov.net/follower/vk/55849806/31554106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31871203;"Марк Копнин";"28 лет";Украина;Свердловск;https://tm.lovelasov.net/follower/vk/55849806/31871203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32018056;"Сергей Королев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55849806/32018056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32167249;"Денис Малевич";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/55849806/32167249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32349317;"Макс Орлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/32349317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32417308;"Александр Романов";"38 лет";Россия;Тутаев;https://tm.lovelasov.net/follower/vk/55849806/32417308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33025312;"Колян Ярыгин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/33025312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33034988;"Ромчик Иванов";"34 года";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/55849806/33034988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33219972;"Алексей Жуков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/33219972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33498244;"Артур Красоткин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/33498244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33525851;"Oksana Ivanova";"31 год";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/55849806/33525851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33829977;"Никита Бочков";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/55849806/33829977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33864245;"Антон Сюникаев";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/55849806/33864245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33987270;"Даниил Авраменко";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55849806/33987270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34745845;"Алёна Смирнова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/34745845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35106194;"Иван Хабибуллёв";"37 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/55849806/35106194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35108278;"Виталий Шамов";;;;https://tm.lovelasov.net/follower/vk/55849806/35108278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35156669;"Екатерина Гришина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/55849806/35156669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35479835;"Ксения Семёнова";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/35479835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36203057;"Алчёнок Васильева";;;;https://tm.lovelasov.net/follower/vk/55849806/36203057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36625385;"Руслан Абдрахимов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/36625385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37380707;"Александр Каспин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/37380707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38501888;"Артур Грубов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55849806/38501888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38718090;"Артем Жадобин";"35 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/55849806/38718090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39035401;"Алексей Семенов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/55849806/39035401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39662103;"Катя Платонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/39662103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39927837;"Наталья Кухтенкова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/39927837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40341149;"Denis Suhov";;;;https://tm.lovelasov.net/follower/vk/55849806/40341149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40544242;"Саша Власов";;;;https://tm.lovelasov.net/follower/vk/55849806/40544242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40638438;"Инна Тищенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/40638438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40802328;"Александра Ветрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/40802328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41070546;"Алексей Гузов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/55849806/41070546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41182736;"Меня Несуществует";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/41182736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41536282;"Алла Иванова";;;;https://tm.lovelasov.net/follower/vk/55849806/41536282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41592585;"Алексей Долматов";;Россия;Черкесск;https://tm.lovelasov.net/follower/vk/55849806/41592585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41682490;"Дмитрий Бикбаев";;;;https://tm.lovelasov.net/follower/vk/55849806/41682490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42085384;"Ирина Прокошина";;Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/55849806/42085384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42220330;"Владислав Кудряшов";;;;https://tm.lovelasov.net/follower/vk/55849806/42220330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42261146;"Вова Шестеров";"28 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/55849806/42261146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42316687;"Лиза Роков";;;;https://tm.lovelasov.net/follower/vk/55849806/42316687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
