﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;14055;"Yuriy Pit";;;;https://tm.lovelasov.net/follower/vk/54075333/14055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83324;"Дмитрий Олегович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/83324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199130;"Мария Данилевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/199130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421746;"Katarina Vasiljeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/421746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;648456;"Анна Антоник";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/648456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;737790;"Дмитрий Григорьев";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/737790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/54075333/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;904949;"Александр Алёшин";"41 год";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/54075333/904949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;930880;"Катерина Еремеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/930880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;996400;"Александр Шилов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/996400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1139006;"Artiem Bulash";;;;https://tm.lovelasov.net/follower/vk/54075333/1139006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1160822;"Maria Markova";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/1160822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1244605;"Инга Семенова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/1244605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1271611;"Марьям Туктарова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/1271611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1300744;"Егор Колчин";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54075333/1300744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1444597;"Андрей Яковчик";"34 года";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/54075333/1444597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1643801;"Влад Павленко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/1643801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1824245;"Серёга Капустник";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/1824245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1894909;"Александр Любимов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/1894909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1923988;"Владислав Разживин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/1923988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1932096;"Евгений Просветов";"43 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54075333/1932096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1933076;"Оля Нагорняк";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/1933076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1994607;"Илья Павлов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/1994607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2110337;"Сергей Артемьев";"53 года";Россия;Белебей;https://tm.lovelasov.net/follower/vk/54075333/2110337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2284661;"Анжела Харыбина";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/2284661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2320513;"Мирослав Березовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/2320513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2405128;"Екатерина Осадчая";;;;https://tm.lovelasov.net/follower/vk/54075333/2405128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2579680;"Светлана Ермолаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/2579680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2629433;"Владимир Сливенко";;Россия;Морозовск;https://tm.lovelasov.net/follower/vk/54075333/2629433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3027748;"Дмитрий Шилкин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/3027748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158910;"Павел Дюдин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/54075333/3158910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3234448;"Алексей Тарасов";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/54075333/3234448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3254829;"Идалия Мишагина (Валеева)";"52 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/54075333/3254829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3347624;"Сергей Курсков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/3347624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3479815;"Леонид Звягинцев";;;;https://tm.lovelasov.net/follower/vk/54075333/3479815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3590433;"Юлия Смирнова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/3590433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3665399;"Светлана Головко";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54075333/3665399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4077672;"Александр Гергенов";"41 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/54075333/4077672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4113219;"Владислав Курбаналиев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/54075333/4113219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4251450;"Анна Чугунова";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/4251450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4344294;"Виктория Грязнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/4344294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4540958;"Пашка Петрусенко";"35 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/54075333/4540958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4550945;"Ярослав Березин";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/54075333/4550945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4583346;"Мария Белякова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/54075333/4583346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4691268;"Ксения Данилова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54075333/4691268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4707052;"Руслан Чернозубов";"45 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54075333/4707052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4805811;"Марина Калина";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/4805811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5106178;"Ольга Варина";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/54075333/5106178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5162650;"Света Крутова";"35 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/54075333/5162650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5236362;"Ваня Уткин";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54075333/5236362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5461436;"Nellu Manuil";"33 года";США;Chicago;https://tm.lovelasov.net/follower/vk/54075333/5461436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5474689;"Владимир Ластовский";;;;https://tm.lovelasov.net/follower/vk/54075333/5474689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5489961;"Алексей Котов";"43 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/54075333/5489961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5607026;"Evgen Imenurov";"46 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/54075333/5607026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5621441;"Лена Кулакова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/54075333/5621441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5725976;"Виктория Спирина";"34 года";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/54075333/5725976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5741681;"Мария Щуцкая";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54075333/5741681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5843256;"Юлия Кузнецова";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54075333/5843256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5982586;"Виктория Михалко";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54075333/5982586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6087566;"Сергей Данилов";;Россия;;https://tm.lovelasov.net/follower/vk/54075333/6087566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6123768;"Ксения Моя";"39 лет";Россия;Шарыпово;https://tm.lovelasov.net/follower/vk/54075333/6123768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6153200;"Вадим Вадимович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/6153200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6210417;"Сергей Абакшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/6210417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6237434;"Виталий Раскостов";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54075333/6237434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6253227;"Александр Голуб";;Украина;Геническ;https://tm.lovelasov.net/follower/vk/54075333/6253227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6263234;"Елена Пахомова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/6263234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6282529;"Татьяна Бессонова";"68 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/54075333/6282529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6434039;"Костя Соколов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54075333/6434039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6491615;"Илья Дьячков";;;;https://tm.lovelasov.net/follower/vk/54075333/6491615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6564251;"Виктория Саврацкая";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/6564251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6592313;"Алексей Мальцев";"43 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54075333/6592313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6607961;"Антон Рагозин";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/6607961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6794549;"Андрей Селезенев";;;;https://tm.lovelasov.net/follower/vk/54075333/6794549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6832724;"Інна Андрусів";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54075333/6832724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6850190;"Алена Крылова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/6850190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6878908;"Вячеслав Овчар";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/6878908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7139336;"Игорь Слюсарев";"42 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/54075333/7139336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7145167;"Гор Gor";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/7145167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7221004;"Димьян Fish";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54075333/7221004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7243227;"Владислав Гусаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/7243227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7265918;"Александр Гладких";;;;https://tm.lovelasov.net/follower/vk/54075333/7265918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7275347;"Татьяна Охолина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/7275347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7333785;"Alexprime Ткаченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/7333785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7689403;"Наталья Самко";;;;https://tm.lovelasov.net/follower/vk/54075333/7689403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7729845;"Анастасия Иванова";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54075333/7729845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7757911;"Александр Лях";"48 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54075333/7757911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8065667;"Михаил Сенчаков";"33 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/54075333/8065667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8111230;"Наталия Старостина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/8111230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8175845;"Алексей Зверев";"52 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54075333/8175845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8331406;"Павел Головченко";;;;https://tm.lovelasov.net/follower/vk/54075333/8331406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8403689;"Антонио Бандерас";;Россия;;https://tm.lovelasov.net/follower/vk/54075333/8403689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8526455;"Федор Горшков";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/54075333/8526455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8540106;"Женя Буяло";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/8540106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8611492;"Ника Чернякова";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54075333/8611492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8680528;"Юлия Забелина";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54075333/8680528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8739529;"Олеся Михалева (Макаренко)";"41 год";Россия;Норильск;https://tm.lovelasov.net/follower/vk/54075333/8739529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8792553;"Денис Шкарупин";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54075333/8792553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8866178;"Лёша Shot";"34 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/54075333/8866178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8932734;"Женя Иванов";"37 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/54075333/8932734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8949369;"Оля Быковская";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/54075333/8949369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9013661;"Иван Орлов";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/54075333/9013661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9027577;"Иван Любаров";;;;https://tm.lovelasov.net/follower/vk/54075333/9027577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9145292;"Александр Заболотный";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/54075333/9145292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9484711;"Андрей Поспелов";"63 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/54075333/9484711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9495744;"Геннадий Боровик";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/9495744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9515393;"Константин Просолупов";"48 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54075333/9515393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9560846;"Таня Жаринова";"36 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/54075333/9560846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9686162;"Натуся Завьялова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/9686162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9728578;"Валентина Жукова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/9728578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9810320;"Максим Емельяненко";;;;https://tm.lovelasov.net/follower/vk/54075333/9810320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10441544;"Андрей Топчий";;;;https://tm.lovelasov.net/follower/vk/54075333/10441544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10455940;"Игорь Червоненко";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54075333/10455940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10662316;"Катерина Губина";"37 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/54075333/10662316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10668282;"Светлана Спивакова";;Россия;Славгород;https://tm.lovelasov.net/follower/vk/54075333/10668282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10749937;"Светлана Окунева";;;;https://tm.lovelasov.net/follower/vk/54075333/10749937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10756940;"Максим Лапко";;;;https://tm.lovelasov.net/follower/vk/54075333/10756940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10866048;"Сергей Никитюк";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54075333/10866048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10934940;"Наталья Белановская";"37 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/54075333/10934940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11107556;"Николай Бельков";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54075333/11107556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11148054;"Татьяна Ермакова";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/54075333/11148054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11537648;"Юрик Петров";"35 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/54075333/11537648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11569617;"Дмитрий Киянский";"55 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/54075333/11569617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11646028;"Алена Калиновская";"39 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/54075333/11646028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11951801;"Николай Матько";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54075333/11951801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11972783;"Игорь Неизвестный";;США;Miami;https://tm.lovelasov.net/follower/vk/54075333/11972783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12003295;"Алиса Канищева";"34 года";Россия;Климовск;https://tm.lovelasov.net/follower/vk/54075333/12003295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12061608;"Евгений Удимов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/12061608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12359030;"Серега Яровой";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/54075333/12359030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12539170;"Инна Витвицкая";"37 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54075333/12539170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12549518;"Андрей Башко";"44 года";Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/54075333/12549518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12610335;"Айгуль Ананасик";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54075333/12610335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12782965;"Нинель Шувалова";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54075333/12782965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12893307;"Роман Полюга";"35 лет";;;https://tm.lovelasov.net/follower/vk/54075333/12893307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12898414;"Сергей Васильев";;Россия;;https://tm.lovelasov.net/follower/vk/54075333/12898414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13098826;"Михаил Аверкиев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/13098826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13137025;"Ольга Бруснигина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54075333/13137025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13153821;"Артём Лукиных";"33 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/54075333/13153821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13160557;"Роман Мостович";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/13160557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13256764;"Юра Олефір";"35 лет";Украина;Ковель;https://tm.lovelasov.net/follower/vk/54075333/13256764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13306360;"Айнур Зиганшин";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54075333/13306360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13400455;"Сергей Переверзев";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/13400455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13603455;"Михаил Бородин";;;;https://tm.lovelasov.net/follower/vk/54075333/13603455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
