﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;15684;"Илья Боголюбов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/15684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26846;"Maria Sivohina";;;;https://tm.lovelasov.net/follower/vk/49790925/26846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66196;"Ирина Браминова";;;;https://tm.lovelasov.net/follower/vk/49790925/66196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439008;"Нина Кухтина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/439008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;829601;"Татьяна Пономаренко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/829601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;884948;"Екатерина Титова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/884948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1140479;"Андрей Чесноков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/49790925/1140479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1267892;"Сергей Шишкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49790925/1267892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1411535;"Дарья Воробьева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/1411535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1548900;"Пётр Семёнов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/1548900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1650874;"Михаил Березин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/1650874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1870290;"Кото Пес";;Россия;"12 км";https://tm.lovelasov.net/follower/vk/49790925/1870290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1961744;"Александр Вульфсон";"58 лет";Израиль;"Kfar Saba";https://tm.lovelasov.net/follower/vk/49790925/1961744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2877595;"Валера Марахтанов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49790925/2877595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2934715;"Василий Сердюков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/2934715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2982081;"Андрей Степанов";"55 лет";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/49790925/2982081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3036126;"Юлия Рублёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/3036126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158702;"Екатерина Лацис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/3158702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3170913;"Станислав Родионов";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/49790925/3170913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3333726;"Вадим Шатров";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/49790925/3333726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3369318;"Натали Янке";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/3369318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3544716;"Павел Мироненко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/3544716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3562695;"Анжелика Дельцова";;;;https://tm.lovelasov.net/follower/vk/49790925/3562695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3623107;"Alex Nikolaev";;;;https://tm.lovelasov.net/follower/vk/49790925/3623107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3671263;"Олег Панин";;;;https://tm.lovelasov.net/follower/vk/49790925/3671263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3766903;"Александр Булега";"44 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/49790925/3766903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3789667;"Роман Онучин";"33 года";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/49790925/3789667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3832094;"Никита Коношанов";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/49790925/3832094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3910097;"Nuni Bertleuov";"34 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49790925/3910097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3939523;"Петр Иванов";"45 лет";Израиль;Hadera;https://tm.lovelasov.net/follower/vk/49790925/3939523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4139310;"Анна Заболотная";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/49790925/4139310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4232091;"Антон Кондратьев";"38 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/49790925/4232091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4267123;"Татьяна Третьякова";;;;https://tm.lovelasov.net/follower/vk/49790925/4267123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5010035;"Катерина Зигматуллина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49790925/5010035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5172903;"Андрей Александрович";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/5172903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5230806;"Вячеслав Бойко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/5230806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5272560;"Александр Березовский";"44 года";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/49790925/5272560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5435125;"Король Дороги";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/5435125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5440600;"Ольга Салмина";"35 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/49790925/5440600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5472262;"Антон Сальников";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/5472262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5508199;"Алексей Грибков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/5508199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5659383;"Иван Киселев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49790925/5659383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5855463;"Vovan Удовицкий";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49790925/5855463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6082943;"Иван Десятниченко";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49790925/6082943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6116008;"Анатолий Иванов";;;;https://tm.lovelasov.net/follower/vk/49790925/6116008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6267821;"Анна Богатова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/6267821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6308285;"Елена Губенко";"37 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/49790925/6308285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6323954;"Александр Чистов";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49790925/6323954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6451104;"Анастасия Витальевна";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49790925/6451104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6480189;"Руслан Маруденко";"42 года";Беларусь;Климовичи;https://tm.lovelasov.net/follower/vk/49790925/6480189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6561011;"Зинаида Матвеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/6561011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6634456;"Евгений Жарников";;;;https://tm.lovelasov.net/follower/vk/49790925/6634456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6850190;"Алена Крылова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/6850190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7072850;"Максим Гусев";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49790925/7072850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7088233;"Владимир Новиков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49790925/7088233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7219603;"Толян Васильев";;;;https://tm.lovelasov.net/follower/vk/49790925/7219603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7342065;"Руслан Саттаров";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/7342065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7403431;"Валерий Старков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/7403431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7492847;"Олег Савельев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/49790925/7492847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7618501;"Ирина Холодова";;Украина;;https://tm.lovelasov.net/follower/vk/49790925/7618501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7639706;"Надежда Степанова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/49790925/7639706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7657867;"Евгений Коломоец";;Украина;Синельниково;https://tm.lovelasov.net/follower/vk/49790925/7657867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7769570;"Евгений Кутузов";;;;https://tm.lovelasov.net/follower/vk/49790925/7769570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7829223;"Рушан Сабреков";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49790925/7829223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7833297;"Юрий Житин";"38 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/49790925/7833297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7969134;"Дмитрий Инашевский";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49790925/7969134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8194902;"Женя Кадочников";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49790925/8194902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8392153;"Артём Заика";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/8392153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8437554;"Николай Набатов";;Россия;Семенов;https://tm.lovelasov.net/follower/vk/49790925/8437554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8512445;"Ilja Zapasnik";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49790925/8512445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8550857;"Дима Волочук";;;;https://tm.lovelasov.net/follower/vk/49790925/8550857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8709206;"Орзу Мирзоев";"39 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/49790925/8709206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8895957;"Николай Томилин";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/8895957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8928885;"Ольга Гук";"38 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/49790925/8928885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9031726;"Алексей Базов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/9031726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9101556;"Александр Кичук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49790925/9101556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9113732;"Тима Иванов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/9113732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9153070;"Иван Бобко";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49790925/9153070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9160749;"Анатолий Зайцев";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/49790925/9160749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9398832;"Милана Журина";"50 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/49790925/9398832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9411166;"Алексей Абрамов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49790925/9411166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9467288;"Дима Гагаринский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49790925/9467288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9496689;"Виктор Ноздрин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/9496689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9859953;"Игорь Рябчук";;;;https://tm.lovelasov.net/follower/vk/49790925/9859953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9946356;"Елена Гуляева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/9946356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9951661;"Станислав Бережняк";"34 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/49790925/9951661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10151402;"Роман Колчин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/10151402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10191293;"Игорь Кваша";"35 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/49790925/10191293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10326672;"Алексей Серафимов";;;;https://tm.lovelasov.net/follower/vk/49790925/10326672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10572455;"Ольга Кузьминская";;Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/49790925/10572455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10600623;"Геннадий Соколов";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/10600623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10639860;"Евгений Минин";;;;https://tm.lovelasov.net/follower/vk/49790925/10639860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10719719;"Anjelika Arinushkina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/10719719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10723183;"Станислав Неявко";"40 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/49790925/10723183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10745229;"Танечка Годесс";"36 лет";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/49790925/10745229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11025743;"Константин Дергачёв";"64 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/49790925/11025743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11044360;"Михаил Воротников";"34 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/49790925/11044360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/49790925/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11089263;"Виталий Юневич";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/49790925/11089263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11279541;"Аня Маркушева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/11279541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11285055;"Дмитрий Краснов";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/49790925/11285055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11308037;"Дмитрий Ослопов";"40 лет";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/49790925/11308037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11330275;"Лейсан Минахмедова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/49790925/11330275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11461156;"Александр Ищенко";"45 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49790925/11461156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11489083;"Лена Стрельник";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/49790925/11489083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11629096;"Георгий Волчок";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49790925/11629096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11786653;"Юленька Ожгибесова";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/49790925/11786653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11927715;"Алискин Притула";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49790925/11927715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12041289;"Сергей Петриченко";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/49790925/12041289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12075132;"Александр Лехов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/12075132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12329799;"Нариман Абибуллаев";;;;https://tm.lovelasov.net/follower/vk/49790925/12329799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12505913;"Юра Иванов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/49790925/12505913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12565858;"Владимир Коретников";;;;https://tm.lovelasov.net/follower/vk/49790925/12565858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12594292;"Юрий Потрогош";;Украина;;https://tm.lovelasov.net/follower/vk/49790925/12594292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12614493;"Slavik Kostiv";"37 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/49790925/12614493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12646831;"Вячеслав Фадин";"38 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/49790925/12646831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12992409;"Оля Лукина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/12992409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13003132;"Юрий Кухарчишин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49790925/13003132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13156139;"Владимир Норминов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49790925/13156139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13236660;"Андрей Баранов";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/49790925/13236660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13291091;"Маша Решетник";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49790925/13291091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13324120;"Salavat Alsynbaev";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/49790925/13324120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13338710;"Георгий Гудковский";"50 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/49790925/13338710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13347236;"Виктория Швецова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/49790925/13347236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13454847;"Богдан Крученко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49790925/13454847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13464738;"Андрей Самсонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/13464738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13471825;"Ярослав Блендоногий";"34 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/49790925/13471825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13548129;"Ани Нариманян";"34 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49790925/13548129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13598076;"Ира Полищук";"46 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/49790925/13598076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13712133;"Ирина Дурич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49790925/13712133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13791554;"Ирина Хрипко";"42 года";Россия;Тында;https://tm.lovelasov.net/follower/vk/49790925/13791554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13823397;"Екатерина Моссора";"35 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/49790925/13823397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13835046;"Николай Барков";"45 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/49790925/13835046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13975396;"Наталия Лобас";"34 года";Казахстан;Житикара;https://tm.lovelasov.net/follower/vk/49790925/13975396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14046584;"Анна Горец";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/49790925/14046584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14123618;"Дмитро Карпович";"35 лет";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/49790925/14123618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14139661;"Виталик Денисов";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49790925/14139661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14220325;"Дмитрий Лукьян";"39 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/49790925/14220325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14228599;"Андрей Малахов";;Украина;;https://tm.lovelasov.net/follower/vk/49790925/14228599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14244027;"Роман Фенчак";;Украина;Чоп;https://tm.lovelasov.net/follower/vk/49790925/14244027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14411272;"Юлия Лобова";;Украина;Вольногорск;https://tm.lovelasov.net/follower/vk/49790925/14411272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14538377;"Евгений Наркаев";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/49790925/14538377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14598685;"Мирослав Сабадах";;Украина;Гусятин;https://tm.lovelasov.net/follower/vk/49790925/14598685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14655653;"Руслан Маслов";"34 года";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/49790925/14655653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
