﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;53300;"Никита Мирошников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/53300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106888;"Александр Макаров";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/50963266/106888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471376;"Юля Юленька";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/471376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;495385;"Алёна Дмитриева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/495385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527299;"Семен Смирнов";;;;https://tm.lovelasov.net/follower/vk/50963266/527299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1004720;"Алексей Проворов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/1004720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1319750;"Марина Хаустова";;;;https://tm.lovelasov.net/follower/vk/50963266/1319750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1363844;"Сергей Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/1363844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2293213;"Елена Кутырева";;;;https://tm.lovelasov.net/follower/vk/50963266/2293213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2822434;"Сема Гибирт";"34 года";Ямайка;"Spanish Town";https://tm.lovelasov.net/follower/vk/50963266/2822434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4742557;"Tid Gin";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/4742557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5424604;"Сергей Адмиралов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/5424604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5886091;"Anton Lykin";;;;https://tm.lovelasov.net/follower/vk/50963266/5886091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6014131;"Анюта Ленковская";"38 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/50963266/6014131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6074821;"Андрей Шамонин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/6074821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6633263;"Марина Толкунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/6633263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6715279;"Святослав Жихар";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/6715279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7655501;"Евгения Мията";;Россия;Холмск;https://tm.lovelasov.net/follower/vk/50963266/7655501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8198987;"Борис Бадминов";;;;https://tm.lovelasov.net/follower/vk/50963266/8198987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8666337;"Юлия Абросимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/50963266/8666337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8862015;"Олег Нигманов";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50963266/8862015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8914779;"Сергей Касихин";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50963266/8914779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9197129;"Виталя Шаматов";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/9197129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9416369;"Мирон Ковалев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/9416369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9465440;"Дима Коршунов";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/50963266/9465440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9784370;"Мария Басалаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/9784370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10036507;"Екатерина Демчук";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/50963266/10036507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10739823;"Александр Макиевский";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50963266/10739823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10899085;"Витька Витисяевич";;Украина;Южный;https://tm.lovelasov.net/follower/vk/50963266/10899085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11146345;"Айван Кивилев";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50963266/11146345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11302938;"Елена Мавротская";;;;https://tm.lovelasov.net/follower/vk/50963266/11302938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11309279;"Анюточка Коновалова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50963266/11309279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11376481;"Ваня Баранов";"34 года";;;https://tm.lovelasov.net/follower/vk/50963266/11376481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11800555;"Оксана Ананьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/11800555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11925172;"Ирина Кошевко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50963266/11925172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12647969;"Анна Полянская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50963266/12647969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12948379;"Verka Stankevich";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/12948379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13067940;"Елизаветка Яременко";"32 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/50963266/13067940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14103574;"Юрий Новинский";;;;https://tm.lovelasov.net/follower/vk/50963266/14103574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14256182;"Дмитрий Сыромятников";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50963266/14256182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14500078;"Максим Лаврентьев";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/50963266/14500078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14510001;"Елена Гаранина";;Украина;Берегово;https://tm.lovelasov.net/follower/vk/50963266/14510001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14645131;"Николай Лебедь";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50963266/14645131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15058103;"Виталий Синичкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/15058103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15074458;"Ольга Димидович";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/50963266/15074458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15705561;"Дмитрий Мухин";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/50963266/15705561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15725976;"Юлия Евдокимова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/50963266/15725976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15877209;"Андрей Стасюк";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/50963266/15877209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15978633;"Ден Малащенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/15978633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16271052;"Анастасия Спиридонова";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/50963266/16271052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16456696;"Андрей Иванов";"34 года";Россия;Раменское;https://tm.lovelasov.net/follower/vk/50963266/16456696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16472603;"Надежда Шулаева";;Россия;;https://tm.lovelasov.net/follower/vk/50963266/16472603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16610659;"Анатолий Сафин";;;;https://tm.lovelasov.net/follower/vk/50963266/16610659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17347698;"Антон Лошка";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/50963266/17347698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18151932;"Айрат Ахметов";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50963266/18151932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18471578;"Дмитрий Бучко";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/50963266/18471578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18496698;"Марина Хандарова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/50963266/18496698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18518081;"Александр Лучин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/18518081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18747107;"Володя Суворов";"29 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/50963266/18747107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19191931;"Антон Бартош";"30 лет";Украина;Томашполь;https://tm.lovelasov.net/follower/vk/50963266/19191931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19292361;"Роман Orlandinos";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/19292361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19483297;"Дима Скоробогатов";;;;https://tm.lovelasov.net/follower/vk/50963266/19483297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20221404;"Леонид Хрипачев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50963266/20221404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20435374;"Михаил Демидов";;Россия;Чусовой;https://tm.lovelasov.net/follower/vk/50963266/20435374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20463201;"Карен Хачатурян";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/20463201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20678571;"Феликс Аманов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/20678571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20892857;"Дмитрий Украинец";;Германия;;https://tm.lovelasov.net/follower/vk/50963266/20892857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21028985;"Анатолий Дублёнкин";"24 года";;;https://tm.lovelasov.net/follower/vk/50963266/21028985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21059839;"Артём Родичев";;Россия;Семенов;https://tm.lovelasov.net/follower/vk/50963266/21059839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21410545;"Жека Шабодас";"43 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/50963266/21410545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21467390;"Евгений Чащин";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50963266/21467390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22299991;"Татьяна Меланич";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/50963266/22299991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22311586;"Павел Тауш";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/50963266/22311586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22320989;"Сергей Бабчинко";"46 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50963266/22320989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22718362;"Андрей Маноли";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50963266/22718362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22721937;"Назар Білоус";;Украина;Васильковцы;https://tm.lovelasov.net/follower/vk/50963266/22721937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22759959;"Владимир Некрасов";"40 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/50963266/22759959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23276028;"Дмитрий Шараев";"36 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/50963266/23276028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23286289;"Иван Волков";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/50963266/23286289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23392321;"Анита Валлури";;;;https://tm.lovelasov.net/follower/vk/50963266/23392321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23420670;"Серёга Bess";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/50963266/23420670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23458228;"Анна Кашпур";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/50963266/23458228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24008731;"Андрей Лунгу";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50963266/24008731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24360380;"Аня Журавлёва";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/50963266/24360380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24725464;"Ромыч Badlazy";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/24725464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24947222;"Андрей Савлов";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50963266/24947222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25119638;"Алина Мантюренко";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/50963266/25119638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25567871;"Антон Дзюба";;;;https://tm.lovelasov.net/follower/vk/50963266/25567871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26030150;"Николай Смоков";;Украина;Суворово;https://tm.lovelasov.net/follower/vk/50963266/26030150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26325976;"Олег Дмитрук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/50963266/26325976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27091989;"Наталья Лавриненко";"27 лет";Россия;Назарово;https://tm.lovelasov.net/follower/vk/50963266/27091989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27094423;"Артём Мельников";;;;https://tm.lovelasov.net/follower/vk/50963266/27094423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27156911;"Светлана Ефанова";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50963266/27156911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27308545;"Татьяна Марквальдене";;Россия;Торжок;https://tm.lovelasov.net/follower/vk/50963266/27308545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27664762;"Светлана Суматохина";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/50963266/27664762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27672064;"Алексей Инкогнито";;;;https://tm.lovelasov.net/follower/vk/50963266/27672064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27704093;"Богдан Мазяр";;Украина;;https://tm.lovelasov.net/follower/vk/50963266/27704093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27737087;"Андрей Васенёв";;Россия;Воркута;https://tm.lovelasov.net/follower/vk/50963266/27737087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27983224;"Ярослав Добряк";;Германия;Kassel;https://tm.lovelasov.net/follower/vk/50963266/27983224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27987176;"Юлия Уварова";"31 год";Россия;Белгород;https://tm.lovelasov.net/follower/vk/50963266/27987176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28346362;"Сергей Голованев";;Украина;Чугуев;https://tm.lovelasov.net/follower/vk/50963266/28346362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28433571;"Дмитрий Maserati";"37 лет";Россия;Когалым;https://tm.lovelasov.net/follower/vk/50963266/28433571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28748659;"Алеко Шарашенидзе";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/28748659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29005225;"Дмитрий Орехов";"52 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/50963266/29005225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29221817;"Сергей Кустерин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/29221817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29249472;"Ирина Брушневская";"38 лет";Украина;Кадиевцы;https://tm.lovelasov.net/follower/vk/50963266/29249472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29571253;"Саня Линник";;Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/50963266/29571253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29869431;"Карина Валиахметова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/50963266/29869431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30173675;"Оля Часовая";;;;https://tm.lovelasov.net/follower/vk/50963266/30173675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30355410;"Богдан Колодовский";;;;https://tm.lovelasov.net/follower/vk/50963266/30355410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30489859;"Марія Кузь";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/50963266/30489859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31027690;"Саня Кухар";;Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/50963266/31027690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31366578;"Раиль Татар";;;;https://tm.lovelasov.net/follower/vk/50963266/31366578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31921997;"Анастасия Самойлова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/31921997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33901984;"Павел Шут";"39 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/50963266/33901984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33978591;"Валерий Потомкин";"25 лет";Украина;Ялта;https://tm.lovelasov.net/follower/vk/50963266/33978591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34102844;"Ирина Петровская";"33 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/50963266/34102844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34277284;"Ванёк Шумкин";"34 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/50963266/34277284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34444416;"Лерочка Козлова";;;;https://tm.lovelasov.net/follower/vk/50963266/34444416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34512924;"Александр Волошин";"79 лет";Украина;Новоалексеевка;https://tm.lovelasov.net/follower/vk/50963266/34512924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34514881;"Виталий Санжаревский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/50963266/34514881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34582949;"Андрей Михайлов";;;;https://tm.lovelasov.net/follower/vk/50963266/34582949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35006404;"Анастасия Плотникова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/50963266/35006404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35131728;"Ктопервыйвстал Тогоитапки";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/50963266/35131728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35603667;"Ярик Виниковецкий";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/50963266/35603667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35639114;"Вадим Дёмин";;Россия;Кириллинский;https://tm.lovelasov.net/follower/vk/50963266/35639114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35648261;"Елена Андросенко";"53 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/50963266/35648261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35685814;"Евгений Кемеровский";;;;https://tm.lovelasov.net/follower/vk/50963266/35685814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35757108;"Людмила Тюкина";;Россия;;https://tm.lovelasov.net/follower/vk/50963266/35757108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36262367;"Андрей Егоров";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/36262367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36299806;"Александр Серёгин";"44 года";Украина;Судак;https://tm.lovelasov.net/follower/vk/50963266/36299806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36332832;"Николай Дьяков";"39 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/50963266/36332832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36416599;"Надежда Невирец";"33 года";Украина;Александровка;https://tm.lovelasov.net/follower/vk/50963266/36416599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37029258;"Руслан Царь";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/50963266/37029258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37167591;"Анатолий Калашников";;;;https://tm.lovelasov.net/follower/vk/50963266/37167591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37234342;"Виктория Галимова";;;;https://tm.lovelasov.net/follower/vk/50963266/37234342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37346406;"Максим Прядкин";;;;https://tm.lovelasov.net/follower/vk/50963266/37346406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37552082;"Андрей Метелёв";;Россия;Югорск;https://tm.lovelasov.net/follower/vk/50963266/37552082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37930718;"Славік Тимощук";"36 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/50963266/37930718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38241590;"Ирина Глебова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/38241590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38571180;"Руслан Фазлеев";"38 лет";Россия;Чернушка;https://tm.lovelasov.net/follower/vk/50963266/38571180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38575170;"Кирил Селиванов";;;;https://tm.lovelasov.net/follower/vk/50963266/38575170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38601294;"Антон Ястребов";;;;https://tm.lovelasov.net/follower/vk/50963266/38601294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38659788;"Дима Шваб";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50963266/38659788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38686817;"Ксюша Мамичева";"43 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/50963266/38686817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
