﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;721;"Тимофей Кронидов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2366;"Леся Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/2366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158;"Анастасия Силкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/3158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6670;"Сергей Мо";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/6670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6689;"Сергей Митькин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/6689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7050;"Александра Терентьева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/7050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7405;"Александр Барановский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/7405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13406;"Dmitry Arkhipov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/13406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15410;"Павел Осипенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/15410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17450;"Алексей Гусев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/17450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19769;"Алексей Сергеевич";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/19769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20470;"Алексей Кузьмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/20470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23532;"Станислав Якуббо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/23532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24176;"Ольга Матаева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/24176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25621;"Дария Салова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/25621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25895;"Наталия Фролова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/25895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26193;"Вася Иванов";;;;https://tm.lovelasov.net/follower/vk/3322895/26193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27863;"Катаржина Поликина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/27863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31744;"Anna Shikunova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/31744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31776;"Denis Koltsov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/31776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33026;"Дмитрий Пименов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/33026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33356;"Елена Чижевская";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/33356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37338;"Ксения Маркедонская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/37338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37588;"Мария Жигоцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/37588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38929;"Anastasia Fedorenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/38929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39130;"Julia Merkulova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/39130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39912;"Кира Сулейманова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/39912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40099;"Евгения Саранина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/40099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41410;"Марат Михалыч";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/41410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41499;"Ilya Firstov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/41499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42665;"Дарья Герасимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/42665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42693;"Дарья Долотина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/42693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42894;"Ксения Марченко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/3322895/42894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43600;"Mike Mike";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/43600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43749;"Нина Кряжева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/43749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46919;"Ростислав Карпов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/46919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48736;"Юлия Василенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/48736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50115;"Настя Ковалёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/50115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50838;"Ирина Жевлакова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/50838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52441;"Ольга Афанасьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/52441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52905;"Марина Вечерская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/52905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52975;"Илья Елинсон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/52975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53944;"Натали Яценко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/53944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59809;"Анастасия Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/59809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60211;"Лана Варга";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/60211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61028;"Анюта Волошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/61028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62019;"Юлия Сайфутдинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/62019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62767;"Марина Шпиц";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/62767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63024;"Алена Хильман";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/63024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63918;"Nataliya Nika";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/63918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63964;"Мария Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/63964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63986;"Ирэна Голигузова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/63986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64868;"Машулечка Желтухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/64868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67222;"Александр Ильченко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/67222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67309;"Наташка Строфилова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/67309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67994;"Валерия Корень";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/67994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68948;"Артём Молчанов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/68948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68968;"Лидия Бушуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/68968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71631;"Елена Медведева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/71631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72037;"Vadim Харламов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/72037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73677;"Юлия Селезнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/73677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74150;"Сергей Шереметов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/74150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75245;"Катерина Верёвкина";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/75245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76650;"Милана Аникушина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/76650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76854;"Alex Morozoff";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/76854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77575;"Елена Булатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/77575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77590;"Александра Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/77590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77685;"Юлия Алексеевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/77685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78226;"Аленка Григорьева";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/3322895/78226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79276;"Екатерина Роговая";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/79276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79614;"Катя Шлыпова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/79614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79675;"Надежда Никонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/79675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81228;"Rossita Gabrielyan";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/81228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81362;"Даша Шеклеина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/81362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81368;"Настю Весна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/81368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81594;"Оля Мозгонова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/81594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82471;"Анастасия Шаляпина";;;;https://tm.lovelasov.net/follower/vk/3322895/82471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83658;"Михаил Шадрин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/83658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87631;"Юля Паутова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/87631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88449;"Никитка Александров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/88449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89456;"Настя Леонтьева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/89456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89940;"Екатерина Демидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/89940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91208;"Наталья Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/91208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91874;"Светлана Гончаренко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/91874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91938;"Жанна Кирюшова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/91938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91956;"Игорь Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/91956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96834;"Елена Турапина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/96834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97032;"Наталья Чайка";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/97032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97277;"Наденька Лошкарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/97277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100917;"Валерия Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/100917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101493;"Анастасия Абрамова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/101493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101504;"Дарья Ронина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/101504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101738;"Анна Дудина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/101738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102405;"Татьяна Тураш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/102405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102674;"Люсик Карабаш";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/102674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105141;"Олька Шульженко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/105141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105531;"Эльмира Горюнова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/105531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108348;"Дарья Щегловская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/108348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111087;"Маша Романина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/111087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111780;"Анастасия Панкратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/111780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112725;"Радмила Мушуманская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/112725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113194;"Алексей Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/113194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114148;"Ирина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/114148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114913;"Светлана Дюрягина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/114913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114921;"Андрей Поздняков";;США;Philadelphia;https://tm.lovelasov.net/follower/vk/3322895/114921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115407;"Анна Николаенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/115407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118134;"Любовь Жиронкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/118134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119679;"Инга Крюкова";;;;https://tm.lovelasov.net/follower/vk/3322895/119679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119845;"Нина Федяева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/119845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119848;"Екатерина Данчик";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/119848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120181;"Юлия Пихар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/120181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124235;"Маргарита Ситникова";;Австрия;Wien;https://tm.lovelasov.net/follower/vk/3322895/124235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125402;"Артем Ручкин";;;;https://tm.lovelasov.net/follower/vk/3322895/125402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128150;"Светочка Катермина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/128150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128242;"Мария Мигда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/128242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128767;"Александр Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/128767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129161;"Варя Козлова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/129161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131378;"Анечка Пугачева";;США;"New York City";https://tm.lovelasov.net/follower/vk/3322895/131378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132124;"Марина Нея";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/132124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132959;"Андрей Манухин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/132959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134914;"Екатерина Безовская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/134914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136248;"Юлия Услонцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/136248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136538;"Таня Растатурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/136538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137171;"Марина Щеглова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/137171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138830;"Наталья Шиянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/138830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139365;"Евгения Пшениснова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/139365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140101;"Ирина Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/140101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142136;"Александра Андреевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/142136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142573;"Александр Рында";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/142573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143442;"Мария Иванова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/143442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143953;"Анна Шингирей";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/143953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144486;"Ирина Колесникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/144486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148864;"Ольга Сафина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/148864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149150;"Марина Аржаных";;;;https://tm.lovelasov.net/follower/vk/3322895/149150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149486;"Полина Немыкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/149486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149606;"Евгения Кемниц";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/149606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149877;"Карина Журавлева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/149877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150424;"Лидия Богданова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/150424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151395;"Алексей Межуев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/151395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151562;"Аня Rozova";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/151562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152227;"Светлана Костина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/152227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
