﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;455524;"Гришан Тарасян";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/455524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491647;"Ольга Овчинникова";"38 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/53727170/491647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518013;"Михаил Василенко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/518013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;821812;"Анютка Глушакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/821812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;849831;"Паша Ашарин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/849831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;904209;"Екатерина Смирнова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/904209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1024192;"Святослав Феоктистов";"31 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/53727170/1024192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1031518;"Дмитрий Каблаш";"46 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/53727170/1031518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1050428;"Артур Валерьевич";;;;https://tm.lovelasov.net/follower/vk/53727170/1050428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1284813;"Александр Бондаренко";"40 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/53727170/1284813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1391690;"Эрдэм Дугданов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/53727170/1391690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1407165;"Татьяна Чуксина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/53727170/1407165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1421614;"Александер Kosarev";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/1421614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1635099;"Дмитрий Соловьев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/1635099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1866967;"Марат Хидирян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/1866967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1874577;"Алексей Лозовенков";"39 лет";Россия;Мирный;https://tm.lovelasov.net/follower/vk/53727170/1874577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2000149;"Екатерина Проскурина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/2000149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2121261;"Constantin Fedonkin";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/2121261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2205175;"Мартовский Кот";;;;https://tm.lovelasov.net/follower/vk/53727170/2205175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2345273;"Серега Илатовский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/2345273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2356979;"Алла Красильникова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/2356979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2492855;"Александр Безусов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/2492855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2600597;"Владимир Еров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/2600597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2709870;"Николай Банул";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/2709870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2739309;"Дмитрий Муравский";"36 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/53727170/2739309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2762913;"Елена Иванова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/2762913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2826686;"Евгения Гарновская";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/53727170/2826686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2874377;"Анастасия Флехнер";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/2874377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2904524;"Ольга Глебова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/2904524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3401442;"Анна Яшин";;;;https://tm.lovelasov.net/follower/vk/53727170/3401442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3442954;"Михаил Кирбитов";"44 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/53727170/3442954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3494846;"Надежда Симакова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/3494846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3544341;"Антон Шахматов";"39 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/53727170/3544341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3746302;"Egor Kovalev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/3746302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3861014;"Верчик Лямзина";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/3861014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3870689;"Алина Еремина";"41 год";Россия;Бердск;https://tm.lovelasov.net/follower/vk/53727170/3870689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4067942;"Маргарита Гречкина";"38 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/53727170/4067942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4127686;"Оксана Петрова";"42 года";;;https://tm.lovelasov.net/follower/vk/53727170/4127686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4181023;"Юляша Срульнег";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/4181023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4305407;"Карина Колесова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/4305407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4461764;"Валентина Острикова";"41 год";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/53727170/4461764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4713558;"Лейла Вагиди";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/53727170/4713558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4839947;"Егор Дружинин";;;;https://tm.lovelasov.net/follower/vk/53727170/4839947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4936288;"Дима Котов";"35 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/53727170/4936288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5005976;"Мария Денисова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/5005976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5076770;"Сергей Фадеев";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/5076770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5149818;"Евгения Турайзянова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/5149818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5169632;"Иван Ялухин";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53727170/5169632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5208514;"Ульянка Дубровина";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/53727170/5208514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5320855;"Евгений Булыкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/5320855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5342011;"Олег Пшеничников";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/5342011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5445518;"Андрей Берёзко";"36 лет";Таиланд;Pattaya;https://tm.lovelasov.net/follower/vk/53727170/5445518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5593813;"Анастасия Челышева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/5593813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5867281;"Иван Петрушин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/5867281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5870638;"Дима Григорьев";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53727170/5870638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5977314;"Анна Шкурай";"35 лет";Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/53727170/5977314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6056411;"Анна Качалина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/6056411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6072140;"Алексей Гурьянов";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53727170/6072140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6110867;"Макс Поляков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/6110867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6120175;"Юлия Соболевская";;;;https://tm.lovelasov.net/follower/vk/53727170/6120175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6334595;"Алексей Швецов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/6334595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6473190;"Антон Зелов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/6473190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6481868;"Анна Комарова";"35 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/53727170/6481868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6493811;"Александр Семакин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/6493811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6608497;"Сергей Щербаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/6608497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6680396;"Вадим Кравченко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/6680396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6755368;"Нелли Силаева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/6755368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6854971;"Елена Колобкова-Балдина";;;;https://tm.lovelasov.net/follower/vk/53727170/6854971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6858580;"Алексей Куликов";"38 лет";Россия;Шахунья;https://tm.lovelasov.net/follower/vk/53727170/6858580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6862497;"Саня Суханов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/6862497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7242628;"Елена Евстифеева";"38 лет";Россия;Тереньга;https://tm.lovelasov.net/follower/vk/53727170/7242628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7285690;"Анна Лебеженко";"36 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/53727170/7285690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7356124;"Елена Еленина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/7356124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7400469;"Олеся Крупина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/7400469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7485886;"Анастасия Абрютина";"38 лет";Италия;Bari;https://tm.lovelasov.net/follower/vk/53727170/7485886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7486167;"Юлия Колосова";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53727170/7486167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7563638;"Александр Агапов";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53727170/7563638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7657058;"Ольга Волобуева";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53727170/7657058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7677197;"Вадим Гришагин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/53727170/7677197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7706924;"Рамиль Валиев";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53727170/7706924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7817620;"Алексей Болденков";"38 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/53727170/7817620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7982849;"Евгения Костромина";"38 лет";Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/53727170/7982849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8077686;"Игорь Мышечкин";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/53727170/8077686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8120004;"Дарина Яновская";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/53727170/8120004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8199106;"Женя Куракина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53727170/8199106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8263785;"Дмитрий Ильин";"41 год";Россия;Орёл;https://tm.lovelasov.net/follower/vk/53727170/8263785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8420425;"Вероника Воронова";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53727170/8420425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8474323;"Павел Литаврин";;;;https://tm.lovelasov.net/follower/vk/53727170/8474323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8558636;"Александр Кеда";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/8558636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8598739;"Виталий Востриков";;;;https://tm.lovelasov.net/follower/vk/53727170/8598739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8641679;"Elena Okhrimenko";;;;https://tm.lovelasov.net/follower/vk/53727170/8641679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8876905;"Юлия Бродская";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/8876905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8930153;"Катя Сергиенко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/8930153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8949857;"Игорь Тарбаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/8949857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8954950;"Александр Лесовой";;Украина;;https://tm.lovelasov.net/follower/vk/53727170/8954950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8998535;"Оксана Ленская";;Россия;;https://tm.lovelasov.net/follower/vk/53727170/8998535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9116569;"Елена Потанина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/9116569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9157586;"Вовчик Бондаренко";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/53727170/9157586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9177155;"Глеб Близнюк";;;;https://tm.lovelasov.net/follower/vk/53727170/9177155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9232685;"Сержик Акопов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/53727170/9232685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9266175;"Ольга Чорненька";;;;https://tm.lovelasov.net/follower/vk/53727170/9266175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9564871;"Alex Pletnev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/9564871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9677772;"Камилла Котова";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/53727170/9677772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9751118;"Михаил Егоров";;;;https://tm.lovelasov.net/follower/vk/53727170/9751118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9788634;"Алена Вершинина";;;;https://tm.lovelasov.net/follower/vk/53727170/9788634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9792124;"Анатолій Переста";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/9792124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10024765;"Игорь Приходько";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/10024765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10170396;"Виталий Михайлов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/10170396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10183788;"Шамиль Галеев";"41 год";Россия;Ялта;https://tm.lovelasov.net/follower/vk/53727170/10183788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10198688;"Александр Якимов";;;;https://tm.lovelasov.net/follower/vk/53727170/10198688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10502971;"Александр Максимов";"33 года";Канада;Toronto;https://tm.lovelasov.net/follower/vk/53727170/10502971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10523214;"Андрей Резниченко";;;;https://tm.lovelasov.net/follower/vk/53727170/10523214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10701511;"Андрей Замятинъ";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53727170/10701511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10711839;"Юлия Масленникова";;Россия;;https://tm.lovelasov.net/follower/vk/53727170/10711839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10715916;"Екатерина Бидзюра";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/10715916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10721803;"Ванечка Неизвестный";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/10721803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10814167;"Борис Борисович";"31 год";Россия;"Красный Бор";https://tm.lovelasov.net/follower/vk/53727170/10814167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11016429;"Макс Долгих";"33 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/53727170/11016429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/53727170/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11077999;"Катюша Бикмурзина";"32 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/53727170/11077999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11095042;"Эдик Катышев";"37 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/53727170/11095042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11158631;"Виталий Семенюк";;;;https://tm.lovelasov.net/follower/vk/53727170/11158631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11160894;"Митяй Краснов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/11160894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11214597;"Владимир Чембаров";"40 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/53727170/11214597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11251194;"Вадим Борушко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/11251194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11255582;"Тарас Застрижний";;;;https://tm.lovelasov.net/follower/vk/53727170/11255582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11322760;"Эльмира Байрамова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/11322760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11341456;"Ирина Лисаченко";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/53727170/11341456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11577893;"Анис Жарков";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/53727170/11577893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11602524;"Максим Гуркин";"41 год";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/53727170/11602524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11625648;"Любовь Жукова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/53727170/11625648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11642269;"Елена Жаровина";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53727170/11642269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11677537;"Лена Паршина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/11677537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11683369;"Игорь Камиронов";"32 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/53727170/11683369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11706084;"Галия Зотова-Набиуллина";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/53727170/11706084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11709368;"Руслан Русланов";"104 года";Россия;;https://tm.lovelasov.net/follower/vk/53727170/11709368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11728852;"Настя Кузьмина";;;;https://tm.lovelasov.net/follower/vk/53727170/11728852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12011078;"Оксана Кудрина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/53727170/12011078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12022904;"Денис Васильев";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/53727170/12022904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12251454;"Ольга Волчецкая";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53727170/12251454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12266792;"Оля Мамедова";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/53727170/12266792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12294816;"Женя Оверченко";;;;https://tm.lovelasov.net/follower/vk/53727170/12294816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
