﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;839170;"Артем Третьяков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/839170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3077215;"Машуля Васильева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/3077215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3941589;"Дмитрий Вербицкий";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/3941589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4031315;"Александр Ротенберг";"56 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/4031315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4318116;"Vlad Koenig";;;;https://tm.lovelasov.net/follower/vk/69840382/4318116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5058819;"Denis Novik";;;;https://tm.lovelasov.net/follower/vk/69840382/5058819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6758827;"Никита Александрович";;;;https://tm.lovelasov.net/follower/vk/69840382/6758827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7865979;"Семен Ворожцов";;;;https://tm.lovelasov.net/follower/vk/69840382/7865979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8519200;"Александр Двинин";;;;https://tm.lovelasov.net/follower/vk/69840382/8519200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8846018;"Маша Первушина";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/69840382/8846018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10776907;"Ziaka Baggio";;;;https://tm.lovelasov.net/follower/vk/69840382/10776907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10866106;"Ваня Кемпель";;;;https://tm.lovelasov.net/follower/vk/69840382/10866106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11544040;"Максим Лавров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69840382/11544040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13228511;"Дмитрий Печников";"28 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/69840382/13228511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13265501;"Максим Каширин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/13265501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15061280;"Людмила Митник";;;;https://tm.lovelasov.net/follower/vk/69840382/15061280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15897801;"Алексей Перминов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/69840382/15897801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17430682;"Константин Кузнецов";;;;https://tm.lovelasov.net/follower/vk/69840382/17430682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17444496;"Mikael Mitr";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/69840382/17444496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20407761;"Анна Нестеренко";;;;https://tm.lovelasov.net/follower/vk/69840382/20407761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23973802;"Alina Schtrein";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/23973802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26235072;"Михаил Асрюнц";;;;https://tm.lovelasov.net/follower/vk/69840382/26235072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28334323;"Георгий Заречный";"27 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69840382/28334323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29665652;"Вова ВОВковичь)";;;;https://tm.lovelasov.net/follower/vk/69840382/29665652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29886409;"Богдан Середа";;;;https://tm.lovelasov.net/follower/vk/69840382/29886409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30298868;"Виктория Крыжская";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/69840382/30298868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32864533;"Евгений Сахно";"40 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/69840382/32864533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35942262;"Алиса Докашенко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69840382/35942262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37209934;"Ljasja Ljanysja";;;;https://tm.lovelasov.net/follower/vk/69840382/37209934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37332076;"Андрей Никифоров";"54 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/69840382/37332076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37838894;"Владислав Александрович";;Россия;Чита;https://tm.lovelasov.net/follower/vk/69840382/37838894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38052462;"Ярослав Флюколд";"46 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69840382/38052462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39303779;"Аналгинус Вагинальский";"31 год";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/69840382/39303779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41783998;"Алена Котик";"33 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/69840382/41783998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43542149;"Таня Солнцева";;;;https://tm.lovelasov.net/follower/vk/69840382/43542149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43831982;"Ваник Гнасько";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/43831982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45741223;"Александр Приходько";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/45741223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50140901;"Ольга Кавольченко";;;;https://tm.lovelasov.net/follower/vk/69840382/50140901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54329940;"Юлия Соболькина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/54329940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56408888;"Даниил Рашевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/56408888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57649072;"Игорь Миронов";;;;https://tm.lovelasov.net/follower/vk/69840382/57649072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57717934;"Наталья Карелина (Заулочнова)";;;;https://tm.lovelasov.net/follower/vk/69840382/57717934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58709166;"Сергей Копыцин";"66 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/69840382/58709166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59202590;"Ольга Парпоз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/59202590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59307687;"Валерий Колмогоров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/69840382/59307687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59693122;"Анна Вебер";"30 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/69840382/59693122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64628924;"Алексей Мизанин";;Россия;Лобня;https://tm.lovelasov.net/follower/vk/69840382/64628924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68497002;"Женя Невроцкий";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69840382/68497002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68616527;"Виталий Крет";;Россия;Раздольное;https://tm.lovelasov.net/follower/vk/69840382/68616527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69802423;"Танцуй Сегодня";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/69840382/69802423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71466060;"Гульнар Башарова";"48 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/69840382/71466060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73393261;"Саша Фёдоров";;;;https://tm.lovelasov.net/follower/vk/69840382/73393261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74195287;"Али Гасымов";"30 лет";Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/69840382/74195287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74576564;"Евгений Пузанов";;Великобритания;London;https://tm.lovelasov.net/follower/vk/69840382/74576564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75364477;"Светлана Копысова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69840382/75364477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75969161;"Екатерина Майборода";;Россия;Казань;https://tm.lovelasov.net/follower/vk/69840382/75969161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79303750;"Александр Москвин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/79303750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81198331;"Руслан Ахметшин";"40 лет";Россия;Чернушка;https://tm.lovelasov.net/follower/vk/69840382/81198331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83847219;"Виктор Счастливый";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/69840382/83847219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86381276;"Севастьян Сафонов";;;;https://tm.lovelasov.net/follower/vk/69840382/86381276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86452765;"Ирина Карпова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/86452765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90222045;"Дмитрий Шевченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/90222045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90780913;"Владислав Шайкин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/69840382/90780913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90851388;"Катюха Корлякова";;;;https://tm.lovelasov.net/follower/vk/69840382/90851388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91206919;"Sascha Ring";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/91206919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91605532;"Ростик Баланович";;Украина;Боярка;https://tm.lovelasov.net/follower/vk/69840382/91605532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92671657;"Елизавета Тюрина";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/69840382/92671657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95889361;"Виталий Пак";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/69840382/95889361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97522901;"Вадим Стретович";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/69840382/97522901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99658644;"Vlad Ermolaev";;;;https://tm.lovelasov.net/follower/vk/69840382/99658644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102330470;"Pavel Rudenko";;;;https://tm.lovelasov.net/follower/vk/69840382/102330470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102466148;"Игорь Хворостянов";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/69840382/102466148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102804822;"Артём Наний";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/69840382/102804822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102883950;"Анютик Татулян";;;;https://tm.lovelasov.net/follower/vk/69840382/102883950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104395154;"Анастасия Кирдун";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/69840382/104395154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106713360;"Софія Шкодова";"29 лет";Украина;Нересница;https://tm.lovelasov.net/follower/vk/69840382/106713360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107703525;"Yulli Golikova";;;;https://tm.lovelasov.net/follower/vk/69840382/107703525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108896164;"Ярослав Царенко";;;;https://tm.lovelasov.net/follower/vk/69840382/108896164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111642607;"Андрей Попов";;;;https://tm.lovelasov.net/follower/vk/69840382/111642607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113318249;"Анна Бергер";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/113318249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113702733;"Ivan Stepanov";;;;https://tm.lovelasov.net/follower/vk/69840382/113702733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115232745;"Валерия Малькова";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/115232745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115885907;"Никита Кличко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/69840382/115885907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118475704;"Макс Бабенко";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/118475704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118601061;"Максим Лобанов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/69840382/118601061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120119075;"Дима Морозов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/69840382/120119075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120754669;"Андрій Максимець";;Украина;;https://tm.lovelasov.net/follower/vk/69840382/120754669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121194691;"Феликс Островский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69840382/121194691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121977381;"Евгений Бредюк";"45 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/69840382/121977381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122769601;"Максим Смирнов";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69840382/122769601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125431901;"Наталья Кирдун";;;;https://tm.lovelasov.net/follower/vk/69840382/125431901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127184760;"Михаил Доржу-Сумба";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/69840382/127184760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127897487;"Марина Казанцева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69840382/127897487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129029115;"Назар Мурга";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/69840382/129029115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129335330;"Виктор Аксенов";;;;https://tm.lovelasov.net/follower/vk/69840382/129335330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129807953;"Алексей Соловьев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/129807953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129994755;"Валерия :)";;;;https://tm.lovelasov.net/follower/vk/69840382/129994755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131781076;"Алинка Шипицына";;Россия;Киров;https://tm.lovelasov.net/follower/vk/69840382/131781076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131807703;"Саня Ходасевич";;Беларусь;Чисть;https://tm.lovelasov.net/follower/vk/69840382/131807703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132303486;"Ольга Карпова";;;;https://tm.lovelasov.net/follower/vk/69840382/132303486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132318647;"Саша Котова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/69840382/132318647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132341506;"Екатерина Иванова";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69840382/132341506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132647309;"Осип Мандельштам";;;;https://tm.lovelasov.net/follower/vk/69840382/132647309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133490536;"Паша Строилов";"24 года";;;https://tm.lovelasov.net/follower/vk/69840382/133490536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133635859;"Владимир Герб";;;;https://tm.lovelasov.net/follower/vk/69840382/133635859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134146638;"Юлия Андреева";;;;https://tm.lovelasov.net/follower/vk/69840382/134146638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134384526;"Мария Степанова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/69840382/134384526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134937112;"Зинаида Иванова";;Россия;Канаш;https://tm.lovelasov.net/follower/vk/69840382/134937112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134961014;"Julia Tours";;;;https://tm.lovelasov.net/follower/vk/69840382/134961014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135490498;"Ян Марьянов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69840382/135490498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136102315;"Марина Бачала";;;;https://tm.lovelasov.net/follower/vk/69840382/136102315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136493070;"Лилия Приходько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/136493070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136768052;"Ольга Савельева";"37 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69840382/136768052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136849151;"Никита Норманский";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/69840382/136849151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137060091;"Саня Тагильцев";;;;https://tm.lovelasov.net/follower/vk/69840382/137060091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137756687;"Igorek Zyatev";"31 год";Россия;Брянск;https://tm.lovelasov.net/follower/vk/69840382/137756687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138013925;"Юрий Долгоруков";;;;https://tm.lovelasov.net/follower/vk/69840382/138013925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138428959;"Оля Митюк";;;;https://tm.lovelasov.net/follower/vk/69840382/138428959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138631789;"Светлана Саєнко";;;;https://tm.lovelasov.net/follower/vk/69840382/138631789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138714977;"Андрей Маслов";"32 года";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/69840382/138714977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139088574;"Слава Зотов";;Россия;Серов;https://tm.lovelasov.net/follower/vk/69840382/139088574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139252292;"Евгения Мицкевич";"36 лет";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/69840382/139252292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139499708;"Таджир Айвазов";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/69840382/139499708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139887516;"Лиза Ткаченко";;Украина;Волчанск;https://tm.lovelasov.net/follower/vk/69840382/139887516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140001978;"Дмитро Чеховський";;Украина;Буск;https://tm.lovelasov.net/follower/vk/69840382/140001978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140612087;"Ru Ba";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69840382/140612087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140778695;"Дмитрий Дорджиев";;;;https://tm.lovelasov.net/follower/vk/69840382/140778695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141178727;"Паша Сердаков";"31 год";Украина;Смела;https://tm.lovelasov.net/follower/vk/69840382/141178727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141548637;"Женя Евгениевич";;;;https://tm.lovelasov.net/follower/vk/69840382/141548637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141972347;"Артём Архипов";;;;https://tm.lovelasov.net/follower/vk/69840382/141972347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142130268;"Никита Шульга";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/69840382/142130268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142340752;"Мария Колесникова";;Россия;;https://tm.lovelasov.net/follower/vk/69840382/142340752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143225963;"Екатерина Квит";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/69840382/143225963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143897520;"Николай Филатов";"29 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/69840382/143897520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145099883;"Николай Заяц";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69840382/145099883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145718017;"Константин Балалаев";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/69840382/145718017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146982420;"Евгений Хирса";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/69840382/146982420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147782214;"Андрей Ваврук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/69840382/147782214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148283596;"Андрей Холмогоров";"31 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/69840382/148283596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150167225;"Лиза Баширова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/150167225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150517458;"King Sky";;;;https://tm.lovelasov.net/follower/vk/69840382/150517458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151089273;"Криста Забудько";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/151089273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151282392;"Сергей Гайнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/151282392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152067554;"Oleg Spirin";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/69840382/152067554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152110820;"Фёдор Ветров";;;;https://tm.lovelasov.net/follower/vk/69840382/152110820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152169061;"Рустем Нафиков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/69840382/152169061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152761558;"Коля Рудецкий";;Украина;;https://tm.lovelasov.net/follower/vk/69840382/152761558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153118322;"Юлия Кнаус";;;;https://tm.lovelasov.net/follower/vk/69840382/153118322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
