﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2322021;"White Shark";"42 года";Чехия;Praha;https://tm.lovelasov.net/follower/vk/89695245/2322021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3499707;"Antonia Banderos";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/89695245/3499707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9771330;"Лоритта Звездочка";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/9771330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10780497;"Екатерина Соловьёва";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/10780497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12725683;"Даня Нетёса";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/89695245/12725683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12806601;"Виталий Сидоренко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/89695245/12806601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13646454;"Саша Виноградов";"38 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/89695245/13646454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18643627;"Анастасия Маслова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/89695245/18643627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24179549;"Раймон Цариков";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/89695245/24179549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25319547;"Альона Мирошниченко";;Украина;Сквира;https://tm.lovelasov.net/follower/vk/89695245/25319547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25394544;"Алексей Богуненко";"32 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/89695245/25394544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28552697;"Женя Посметьєва";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/28552697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32551211;"Юлія Ричун";"42 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/89695245/32551211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33422737;"Вера Коваленко";"42 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/89695245/33422737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33568351;"Алина Матюшенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/89695245/33568351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34676630;"Ольга Иванова";"31 год";;;https://tm.lovelasov.net/follower/vk/89695245/34676630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38355335;"Діна Луців";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/38355335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41066491;"Ирина Нагорнова";;Россия;Елань;https://tm.lovelasov.net/follower/vk/89695245/41066491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44296938;"Андрей Иванов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/44296938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44623439;"Алинка Кириченко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/89695245/44623439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47646946;"Ваня Моисеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/47646946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57793710;"Анушик Жамгарян";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/89695245/57793710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58296917;"Алина Шикоряк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/58296917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58922808;"Яна Балясна";;;;https://tm.lovelasov.net/follower/vk/89695245/58922808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59019230;"Анна Павлова";;;;https://tm.lovelasov.net/follower/vk/89695245/59019230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59443283;"Катерина Краснобаева";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/59443283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59486576;"Александр Мелешин";;;;https://tm.lovelasov.net/follower/vk/89695245/59486576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59499784;"Амил Акперов";"26 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/89695245/59499784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60397851;"Денис Рутковский";;Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/89695245/60397851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61465935;"Алёна Гуренкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/61465935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67345731;"Серёжа Хандога";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/89695245/67345731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69664485;"Дмитрий Мельник";"37 лет";Россия;Керчь;https://tm.lovelasov.net/follower/vk/89695245/69664485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70589255;"Елена Тебенькова";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/89695245/70589255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71489606;"Валентин Вольдемер";;;;https://tm.lovelasov.net/follower/vk/89695245/71489606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78443747;"Тамара Рыбкина";;Россия;Тула;https://tm.lovelasov.net/follower/vk/89695245/78443747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89896745;"Elena Solovyova";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/89695245/89896745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90027863;"Ирина Ржевская";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/89695245/90027863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92684423;"Фларида Гарифуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/89695245/92684423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95395669;"Роберт Мирибян";;;;https://tm.lovelasov.net/follower/vk/89695245/95395669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97754694;"Сережа Тимофеев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/89695245/97754694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97792349;"Regina Ryabchenkova";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/89695245/97792349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102446374;"Георгий Кораев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/89695245/102446374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103135389;"Денис Капитонов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/89695245/103135389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105563739;"Александр Гирман";;;;https://tm.lovelasov.net/follower/vk/89695245/105563739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106349343;"Марина Терешко";;Украина;Смела;https://tm.lovelasov.net/follower/vk/89695245/106349343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106386517;"Ислам Бараков";"30 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/89695245/106386517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112936156;"Руслан Костюченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/89695245/112936156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113175830;"Дима Тихий";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/89695245/113175830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116846061;"Денис Загута";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/89695245/116846061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118978769;"Сергей Жарёнов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/118978769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121357597;"Александра Пшетуркевич";;;;https://tm.lovelasov.net/follower/vk/89695245/121357597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121363691;"Валерий Абдурахманов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/121363691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128035268;"Лиза Лизина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/128035268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133541959;"Дмитрий Лентяев";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/89695245/133541959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133724870;"Татьяна Боровлёва";"43 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/89695245/133724870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133943906;"Ваня Хомут";;Украина;Львов;https://tm.lovelasov.net/follower/vk/89695245/133943906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136150285;"Александр Олейник";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/89695245/136150285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138825868;"Ірчік Снічук";;Украина;Красноволя;https://tm.lovelasov.net/follower/vk/89695245/138825868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139119836;"Евгенія Симулик";;Украина;;https://tm.lovelasov.net/follower/vk/89695245/139119836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139301735;"Вика Колоскова";;;;https://tm.lovelasov.net/follower/vk/89695245/139301735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140337904;"Дарья Иванова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/89695245/140337904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140555406;"Влад Ненашев";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/89695245/140555406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142938085;"Анатолий Великий";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/89695245/142938085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143020874;"Богдан Олененко";;;;https://tm.lovelasov.net/follower/vk/89695245/143020874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143673049;"Ирек Абдрахманов";"50 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/89695245/143673049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143684569;"Алина Воронцова";;;;https://tm.lovelasov.net/follower/vk/89695245/143684569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145201513;"Виктор Ищенко";;Украина;Килия;https://tm.lovelasov.net/follower/vk/89695245/145201513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145222712;"Алина Жидова";;Россия;Заозерный;https://tm.lovelasov.net/follower/vk/89695245/145222712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145886427;"Lena Sitnikova";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/89695245/145886427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146182678;"Евгений Кожокару";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/146182678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147545849;"Олег Чуриков";;Россия;Инта;https://tm.lovelasov.net/follower/vk/89695245/147545849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150351084;"Jeny Soo";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/89695245/150351084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150493192;"Антон Зайцев";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/89695245/150493192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151886721;"Давид Бритвин";"26 лет";Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/89695245/151886721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152677412;"Владік Чебурашкін";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/152677412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153781528;"Александр Кузнецов";"24 года";Россия;Лесной;https://tm.lovelasov.net/follower/vk/89695245/153781528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154493744;"Maria Κарасева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/154493744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155810074;"Лёня Головко";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/89695245/155810074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157535881;"Михаил Малкиев";;;;https://tm.lovelasov.net/follower/vk/89695245/157535881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158454932;"Андрей Лужанський";"25 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/89695245/158454932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158938489;"Анастасия Златопопкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/158938489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158958629;"Алина Руденко";"24 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/89695245/158958629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159529795;"Дима Афанасьев";;Россия;Краснокаменск;https://tm.lovelasov.net/follower/vk/89695245/159529795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160607753;"Антон Лимаренко";"25 лет";Украина;Терновка;https://tm.lovelasov.net/follower/vk/89695245/160607753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160889095;"Егор Тайненко";;;;https://tm.lovelasov.net/follower/vk/89695245/160889095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160964970;"Катрин Скворцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/160964970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160977743;"Магомед Камилбеков";"44 года";Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/89695245/160977743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161607395;"Дарья Русланова";;;;https://tm.lovelasov.net/follower/vk/89695245/161607395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161642543;"Галя Савчин";"33 года";Украина;Стрый;https://tm.lovelasov.net/follower/vk/89695245/161642543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161927461;"Александр Сидун";;;;https://tm.lovelasov.net/follower/vk/89695245/161927461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162113324;"Артём Славянченко";;;;https://tm.lovelasov.net/follower/vk/89695245/162113324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163303636;"Коля Колесник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/163303636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165624810;"Лилия Белая";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/89695245/165624810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166841732;"Миша Катаев";"25 лет";Россия;Заречный;https://tm.lovelasov.net/follower/vk/89695245/166841732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166923223;"Егор Невейков";;Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/89695245/166923223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168170130;"Алина Новикова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/168170130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169507247;"Дарья Плетнёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/169507247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170715589;"Катя Наймова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/170715589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170952907;"Александра Жуйкова";;Россия;Агрыз;https://tm.lovelasov.net/follower/vk/89695245/170952907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172051560;"Даня Долженко";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/89695245/172051560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172509301;"Вячеслав Бондарчук";"25 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/89695245/172509301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173016362;"Роман Авдеев";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/89695245/173016362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174284225;"Romeo Pracol";;Россия;Алексин;https://tm.lovelasov.net/follower/vk/89695245/174284225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174405848;"Федор Иванов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/174405848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175889040;"Альберт Глушко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/89695245/175889040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176529642;"Александр Марченко";;Украина;Жоржевка;https://tm.lovelasov.net/follower/vk/89695245/176529642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176892133;"Ника Ларова";"29 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/89695245/176892133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177295563;"Денис Лебедин";"29 лет";Россия;Алексин;https://tm.lovelasov.net/follower/vk/89695245/177295563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178055231;"Данил Филаткин";"25 лет";Россия;Лосино-Петровский;https://tm.lovelasov.net/follower/vk/89695245/178055231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178215231;"Рита Коваленко";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/178215231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178320918;"Максим Глуханкин";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/89695245/178320918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179489094;"Жанна Шаповал";;;;https://tm.lovelasov.net/follower/vk/89695245/179489094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181025529;"Сергей Кореневский";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/89695245/181025529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183385820;"Николай Шипшин";"35 лет";Россия;Архипо-Осиповка;https://tm.lovelasov.net/follower/vk/89695245/183385820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183510087;"Руслан Маркер";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/89695245/183510087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184564479;"Тася Мещерская";;;;https://tm.lovelasov.net/follower/vk/89695245/184564479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185863270;"Лилия Мисник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/185863270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186540621;"Мишка Варнавськый";;;;https://tm.lovelasov.net/follower/vk/89695245/186540621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187507710;"Андрей Порядин";;Россия;Томск;https://tm.lovelasov.net/follower/vk/89695245/187507710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189519456;"Милена Солнова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/89695245/189519456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189554134;"Иван Бояркин";;Россия;Еманжелинка;https://tm.lovelasov.net/follower/vk/89695245/189554134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189938876;"Наташа Мудрик";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/89695245/189938876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190842900;"Аня Малая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/190842900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190884298;"Данил Шульц";;Кыргызстан;;https://tm.lovelasov.net/follower/vk/89695245/190884298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191086605;"Михаил-И-Камиля Каштановы";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/89695245/191086605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192846174;"Данил Скопинцев";"26 лет";Россия;Приволжье;https://tm.lovelasov.net/follower/vk/89695245/192846174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194460737;"Вера Поромонова";"23 года";Латвия;Jēkabpils;https://tm.lovelasov.net/follower/vk/89695245/194460737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194887357;"Саня Лис";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/89695245/194887357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195067378;"Спицын Михаил";;Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/89695245/195067378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195266134;"Жека Стецько";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/89695245/195266134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195325522;"Нурбол Буданов";;Казахстан;Аягоз;https://tm.lovelasov.net/follower/vk/89695245/195325522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195399361;"Инна Кузьменок";"30 лет";;;https://tm.lovelasov.net/follower/vk/89695245/195399361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197704997;"Саша Коваленко";"23 года";Украина;Измаил;https://tm.lovelasov.net/follower/vk/89695245/197704997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197953808;"Лёша Котов";"119 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/89695245/197953808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200521246;"Даня Панов";"23 года";Дания;Kolding;https://tm.lovelasov.net/follower/vk/89695245/200521246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200646901;"Александр Μаксимов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/200646901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201198442;"Rub Ik";"26 лет";Армения;Аштарак;https://tm.lovelasov.net/follower/vk/89695245/201198442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201834778;"Дмитрий Плетнёв";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/89695245/201834778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203345146;"Данил Филатов";;;;https://tm.lovelasov.net/follower/vk/89695245/203345146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203557331;"Ваня Харьковский";;;;https://tm.lovelasov.net/follower/vk/89695245/203557331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204747027;"Андрій Копитко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/204747027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206573098;"Крістіна Левіна";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/89695245/206573098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206808294;"Коля Осауленко";;Украина;Ржищев;https://tm.lovelasov.net/follower/vk/89695245/206808294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207169035;"Маша Романенко";;Украина;Рожище;https://tm.lovelasov.net/follower/vk/89695245/207169035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207847190;"Олександра Чайкина";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/89695245/207847190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208780066;"Володимир Федькович";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/208780066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
