﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1593;"Nathalie Selivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/1593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7262;"Юлия Найденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/7262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9778;"Антон Шкарин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/9778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15906;"Валентин Квиринг";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29250461/15906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22158;"Юрий Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/22158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27509;"Михаил Воеводский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/27509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28565;"Дарья Пинчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/28565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37210;"Наталья Штэп";"52 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/37210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37213;"Anastasia Kotikova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/37213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39499;"Станислав Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/39499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40099;"Евгения Саранина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/40099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43854;"Яна Кутькина";;;;https://tm.lovelasov.net/follower/vk/29250461/43854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52838;"Леонид Дехтярь";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/52838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56358;"Мария Полякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/56358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58604;"Светлана Лукинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/58604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68464;"Наталия Михеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/68464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69954;"Саша Покрамович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/69954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75794;"Маша Романчук";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/75794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82074;"Алексей Иванов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/82074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84672;"Анна Пикунова";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/84672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87955;"Елена Августинович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/87955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92923;"Ольга Ломаш";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/92923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120181;"Юлия Пихар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/120181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120360;"Мария Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/120360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120736;"Геннадий Климов";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/120736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121699;"Лейла Федоровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/121699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123426;"Наталья Андреева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/123426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128150;"Светочка Катермина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/128150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136531;"Светлана Гущина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/136531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139767;"Александр Днепровский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/139767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142914;"Антонина Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/142914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143442;"Мария Иванова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/143442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157911;"Нина Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/157911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158658;"Ольга Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/158658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159312;"Ekaterina Bai";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/159312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162098;"Елена Александрова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/162098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162116;"Борис Каган";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/162116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166847;"Серёга Мухин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/166847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172000;"Мария Разсадина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/172000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188321;"Денис Пуртин";;;;https://tm.lovelasov.net/follower/vk/29250461/188321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189842;"Наталья Антонова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/189842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198545;"Мария Маркелова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/198545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202859;"Олька Преображенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/202859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206364;"Татьяна Горячева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/206364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212154;"Алиса Даулбаева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/212154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214701;"Alexander Korchevsky";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/214701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214989;"Настена Щербакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/214989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215146;"Ярослав Приморозько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/215146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221078;"Мария Дружинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/221078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244850;"Виктор Андреенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/244850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247603;"Наталья Генидзе";;;;https://tm.lovelasov.net/follower/vk/29250461/247603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273438;"Антон Хороший";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/273438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276097;"Аня Шушова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/276097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276940;"Людмила Сивкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/276940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279218;"Андрей Пирожков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/279218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279325;"Наташа Веригина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/279325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283005;"Алексей Ковалевский";;;;https://tm.lovelasov.net/follower/vk/29250461/283005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284509;"Анастасия Чернова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/284509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290846;"Дарья Полякова";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/290846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304826;"Ольга Борисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/304826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306735;"Иван Гошев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/306735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314813;"Артём Николаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/314813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321589;"Анастасия Зубенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/321589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326231;"Маринка James";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/326231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327662;"Никита Никитович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/327662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335780;"Наталья Сергеевна";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/335780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341356;"Дарья Байцур";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/341356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346682;"Дарья Валерьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/346682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347448;"Яна Талина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/347448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348126;"Екатерина Петрова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/348126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363111;"Юлия Веселова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/363111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364003;"Максим Самойлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/364003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365292;"Владимир Штеба";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/365292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380956;"Наталия Головина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/380956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381312;"Анна Каталицкая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/381312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;385295;"Алёна Спикина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/385295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393304;"Анна Навысоцкая";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/393304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396613;"Арина Голякова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/396613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397712;"Ваня Кучмиёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/397712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408512;"Наталья Бурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/408512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418533;"Андрей Матвеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/418533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423079;"Мария Резова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/423079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424226;"Димка Лугачев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/424226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425985;"Екатерина Никифорова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/425985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426957;"Юлия Мальцева";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/426957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428340;"Андрей Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/428340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432406;"Ольга Никитишина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/432406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433756;"Алексей Трубецкой";;;;https://tm.lovelasov.net/follower/vk/29250461/433756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436126;"Григорий Лерман";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/436126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438967;"Николай Архипов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/438967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439627;"Анна Койстинен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/439627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442934;"Daria Abramova";;;;https://tm.lovelasov.net/follower/vk/29250461/442934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444493;"Наталья Тарасова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/444493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462154;"Александра Ломанова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/462154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469876;"Элен Орловская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/469876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489778;"Наталья Дрёмова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/489778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503229;"Оксана Дроздова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/503229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;507470;"Роман Обухов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/507470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514182;"Артур Разумов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/514182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;526908;"Екатерина Астафьева";;;;https://tm.lovelasov.net/follower/vk/29250461/526908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527753;"Виталий Корбан";"37 лет";;;https://tm.lovelasov.net/follower/vk/29250461/527753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528118;"Алексей Alex";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/528118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528894;"Юлия Павлюченкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/528894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529869;"Артём Иванов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/529869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530850;"Андрей Леднев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/530850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534118;"Олеся Моргун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/534118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;554524;"Fuer Drauka";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/554524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;555385;"Игорь Кравен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/555385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569673;"Оля Котова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/569673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571193;"Наталья Чернышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/571193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579519;"Shirase Bps";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/579519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;589491;"Елизавета Полякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/589491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591803;"Мария Розанова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/591803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;595253;"North Shine";;;;https://tm.lovelasov.net/follower/vk/29250461/595253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;601366;"Михаил Боголюбов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/601366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;606587;"Ксения Желтова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/606587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;611603;"Мария Титова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/611603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;613524;"Ирина Петрищева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/613524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627586;"Алексей Киселев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/627586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627652;"Мария Вытриковская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/627652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627947;"Павел Романов";;;;https://tm.lovelasov.net/follower/vk/29250461/627947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;632273;"Александра Воеводская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/632273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;634683;"Вася Шевченко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/634683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;645419;"Антон Тимин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/645419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;645640;"Танечка Чёрная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/645640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;654355;"Сергей Любимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/654355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;657931;"Валентина Головина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/657931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;669571;"Александра Калмыкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/669571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;686360;"Марина Фомина";;;;https://tm.lovelasov.net/follower/vk/29250461/686360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699536;"Катюшка Тулисова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/699536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;740668;"Татьяна Бабыкина";;;;https://tm.lovelasov.net/follower/vk/29250461/740668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;741863;"Нюта Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/741863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;752363;"Виктор Холкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/752363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;756918;"Эдгар Кроян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/756918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;762331;"Юлечка Бурименко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/762331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;764747;"Люба Москвина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/764747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;768678;"Аркадий Виноградов";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/768678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;772012;"Ирина Никитина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/772012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;781228;"Daniil Yagodeikin";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/781228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;782073;"Яна Селиверстова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/782073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;789609;"Юлия Крылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/789609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;806551;"Василиса Владимирская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/806551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
