﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;9954;"Ирина Климова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/9954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14055;"Yuriy Pit";;;;https://tm.lovelasov.net/follower/vk/51310599/14055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123641;"Александр Ахметов";;Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/51310599/123641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162499;"Константин Шереметьев";;США;"New York City";https://tm.lovelasov.net/follower/vk/51310599/162499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187399;"Карина Михайлова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/187399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324331;"Даша Коношонок";;Хорватия;Pula;https://tm.lovelasov.net/follower/vk/51310599/324331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412760;"Екатерина Полякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/412760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433935;"Антон Конфеткин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/433935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;547725;"Сашуша Романоваа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/547725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;613399;"Ксения Стриж";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/613399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;758622;"Юлия Кузнецова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/758622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;793364;"Анна Можайкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/793364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1181077;"Женя Раннер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/1181077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1224139;"Александра Клестова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/1224139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1226680;"Дмитрий Черный";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51310599/1226680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233001;"Антон Мирошниченко";"43 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51310599/1233001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540908;"Юрий Варивода";;Россия;;https://tm.lovelasov.net/follower/vk/51310599/1540908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1861157;"Вероника Косарева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/1861157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2060443;"Александр Голубенко";"38 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/51310599/2060443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2565427;"Иван Шлыгин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/2565427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2859181;"Елена Горячева";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/2859181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3254829;"Идалия Мишагина (Валеева)";"52 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/51310599/3254829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3731521;"Елена Буленкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/3731521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4177116;"Мария Буланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/4177116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4292736;"Олег Иванов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/4292736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5047176;"Владимир Михальцов";;;;https://tm.lovelasov.net/follower/vk/51310599/5047176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5120106;"Елена Герасимова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/51310599/5120106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5146824;"Илья Анисин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/5146824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5222811;"Максим Пушкин";"39 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/51310599/5222811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5365480;"Владимир Никитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/5365480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5428428;"Диса Гончаров";;;;https://tm.lovelasov.net/follower/vk/51310599/5428428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5703998;"Сергей Будунов";"34 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/51310599/5703998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5912703;"Екатерина Саховская";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51310599/5912703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6021828;"Тигран Габриелян";;;;https://tm.lovelasov.net/follower/vk/51310599/6021828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6405540;"Сергей Вдовенко";"67 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/6405540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6681792;"Анна Хофенштайн";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/6681792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7022752;"Алексей Уткин";;;;https://tm.lovelasov.net/follower/vk/51310599/7022752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7331793;"Денис Игнатик";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51310599/7331793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7378138;"Дмитрий Корнев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/7378138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8077686;"Игорь Мышечкин";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/51310599/8077686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8300447;"Женя Береснев";"33 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51310599/8300447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8372450;"Маша Солдатова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/8372450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8688333;"Тимур Асфандияров";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/8688333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8887731;"Елена Милосердова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/8887731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8954950;"Александр Лесовой";;Украина;;https://tm.lovelasov.net/follower/vk/51310599/8954950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9120682;"Мария Чугрова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/51310599/9120682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9202085;"Евгений Рымарчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/9202085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9452441;"Леонид Кудрявцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/9452441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9571969;"Михаил Шутилов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51310599/9571969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10071677;"Михаил Конин";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51310599/10071677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10396118;"Серёжа Николаенко";;Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/51310599/10396118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10610351;"Светлана Клестова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/10610351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10772167;"Дмитрий Нефёдов";"35 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/51310599/10772167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10807976;"Сергей Песчанский";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51310599/10807976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11057512;"Катюша Науменко";"31 год";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/51310599/11057512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11224493;"Дима Дворецкий";;;;https://tm.lovelasov.net/follower/vk/51310599/11224493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11370589;"Сергей Греков";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/51310599/11370589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11517511;"Александр Большаков";;;;https://tm.lovelasov.net/follower/vk/51310599/11517511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11845609;"Андрій Трончук";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51310599/11845609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12118066;"Иван Кулагин";"39 лет";Россия;Кореновск;https://tm.lovelasov.net/follower/vk/51310599/12118066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12463247;"Юрий Жолобов";"41 год";Украина;Кучурган;https://tm.lovelasov.net/follower/vk/51310599/12463247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12602457;"Сергей Назарий";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51310599/12602457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12812479;"Файка Абдуллаев";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/51310599/12812479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12845313;"Виктор Шогин";"45 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51310599/12845313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12910959;"Наталья Шатохина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/12910959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12962145;"Сергей Анатольевич";"35 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/51310599/12962145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13139660;"Александр Добрянский";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51310599/13139660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13306267;"Диана Рейхман";;Испания;Alicante;https://tm.lovelasov.net/follower/vk/51310599/13306267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13441582;"Маша Крюкова";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/51310599/13441582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13826945;"Никита Pikelo";;Россия;;https://tm.lovelasov.net/follower/vk/51310599/13826945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14328685;"Лариса Шведова";"64 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/51310599/14328685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14461515;"Макс Кот";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/14461515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15139610;"Александр Чебанько";;Россия;Антиповка;https://tm.lovelasov.net/follower/vk/51310599/15139610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15377446;"Николай Клестов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/15377446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15386443;"Елена Браткова";;;;https://tm.lovelasov.net/follower/vk/51310599/15386443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15640936;"Влад Талант";"33 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/51310599/15640936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15826902;"Виталий Цыганчук";"37 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/51310599/15826902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15934610;"Вадик Бурковский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/15934610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16173681;"Анастасия Карпова";"36 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/51310599/16173681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16218110;"Катя Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/16218110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16320023;"Алена Асфандиярова";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/16320023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16696440;"Сергей Курячем";;;;https://tm.lovelasov.net/follower/vk/51310599/16696440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16706180;"Татьяна Ядвига";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/16706180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17433906;"Алексей Харук";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/51310599/17433906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17505978;"Маша Наберец";;;;https://tm.lovelasov.net/follower/vk/51310599/17505978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17580951;"Даша Осипова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/17580951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17898021;"Станислав Иванов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/17898021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18129588;"Назар Гаврильченко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/51310599/18129588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18646833;"Павел Лищук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/18646833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18665484;"Саня Светлый";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51310599/18665484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18932441;"Сергей Самойленко";"37 лет";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/51310599/18932441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19012314;"Евгений Сесюнин";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51310599/19012314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19390580;"Валера Митиогло";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/19390580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19418582;"Виктория Максимова";;;;https://tm.lovelasov.net/follower/vk/51310599/19418582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19428478;"Алексей Максименко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/19428478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19503796;"Кирилл Коробкин";;;;https://tm.lovelasov.net/follower/vk/51310599/19503796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19531008;"Виктор Артемчук";"43 года";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/51310599/19531008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19662728;"Татьяна Максимчук";;;;https://tm.lovelasov.net/follower/vk/51310599/19662728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20072283;"Артур Ваюцкий";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/51310599/20072283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20506514;"Георгий Петров";;Россия;;https://tm.lovelasov.net/follower/vk/51310599/20506514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20657266;"Денис Денисів";;;;https://tm.lovelasov.net/follower/vk/51310599/20657266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20661445;"Антон Степа";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/20661445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20726082;"Микола Матвіюк";"53 года";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/51310599/20726082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20838612;"Иван Бикбулатов";"42 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/51310599/20838612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20936373;"Артём Пирожков";;Беларусь;Береза;https://tm.lovelasov.net/follower/vk/51310599/20936373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21321976;"Евгений Артамонов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51310599/21321976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21409029;"Svetulichkin Kruponika";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/21409029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21537749;"Дмитрий Изоита";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/51310599/21537749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21548947;"Василий Романенко";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/51310599/21548947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21566463;"Денис Григоркевич";"39 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/51310599/21566463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21699746;"Александр Гурин";;Беларусь;Береза;https://tm.lovelasov.net/follower/vk/51310599/21699746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22554660;"Агорь Рязанцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/22554660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22581183;"Vova Кіхтяк";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/51310599/22581183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22703150;"Юлия Саес";;Аргентина;"Buenos Aires";https://tm.lovelasov.net/follower/vk/51310599/22703150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22713578;"Артур Гаязов";"30 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/51310599/22713578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22748940;"Міша Малий";"38 лет";Украина;Стрый;https://tm.lovelasov.net/follower/vk/51310599/22748940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22756647;"Леонид Александров";"33 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51310599/22756647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23035435;"Андрей Максименко";;Украина;;https://tm.lovelasov.net/follower/vk/51310599/23035435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23229104;"Ромік Кривуля";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51310599/23229104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23298762;"Валера Ищенко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/23298762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23344486;"Алексей Петров";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51310599/23344486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23531656;"Павел Романов";;;;https://tm.lovelasov.net/follower/vk/51310599/23531656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23620046;"Валерия Лангина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51310599/23620046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23856920;"Елена Гайворонская";;;;https://tm.lovelasov.net/follower/vk/51310599/23856920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24040833;"Коля Гурвіник";"33 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51310599/24040833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24650432;"Андрей Лойко";;;;https://tm.lovelasov.net/follower/vk/51310599/24650432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24652959;"Олег Ковтун";;Украина;Тарасовка;https://tm.lovelasov.net/follower/vk/51310599/24652959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24829433;"Денис Денисов";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/51310599/24829433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25129393;"Сергей Ковнер";"40 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/51310599/25129393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25170994;"Сергей Мазур";"41 год";Украина;Ульяновка;https://tm.lovelasov.net/follower/vk/51310599/25170994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25322520;"Сергій Брошко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51310599/25322520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25339755;"Володимир Романов";"31 год";Украина;Тульчин;https://tm.lovelasov.net/follower/vk/51310599/25339755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25592135;"Юра Заставный";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/51310599/25592135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25632178;"Георгий Олешкин";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51310599/25632178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25715930;"Слаффко Андреев";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/51310599/25715930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25928518;"Вадим Быценко";"46 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/51310599/25928518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25941719;"Дима Скрыпнюк";"33 года";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/51310599/25941719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26576185;"Александр Романов";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/51310599/26576185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26644041;"Александр Онищенко";"37 лет";Украина;Бровары;https://tm.lovelasov.net/follower/vk/51310599/26644041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26704941;"Александр Хохлов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51310599/26704941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26799514;"Алексей Гостищев";;;;https://tm.lovelasov.net/follower/vk/51310599/26799514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27316262;"Александр Романович";;;;https://tm.lovelasov.net/follower/vk/51310599/27316262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28724149;"Константин Каржилов";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/51310599/28724149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28853390;"Ян Желнин";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/51310599/28853390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
