﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;91825;"Кирилл Колюхов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/91825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199596;"Александр А";;;;https://tm.lovelasov.net/follower/vk/34436678/199596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378715;"Симон Инджигулян";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/378715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;480775;"Екатерина Подопригора";;Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/34436678/480775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516486;"Олеся Сакерина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/516486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;557794;"Равшан Моллахаджиев";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/34436678/557794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;566755;"Роман Примаченко";;США;;https://tm.lovelasov.net/follower/vk/34436678/566755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;637752;"Дмитрий Уфимский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/637752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;830470;"Сергей Сахаров";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/34436678/830470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;868521;"Александр Шинаков";"38 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/34436678/868521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;922418;"Маргарита Филчер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/922418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;970981;"Обыкновенный Яяя";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/970981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1209417;"Евгений Север";;;;https://tm.lovelasov.net/follower/vk/34436678/1209417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1227596;"Данил Иванов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/34436678/1227596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1267892;"Сергей Шишкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34436678/1267892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1352285;"Эдуард Анкуда";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/34436678/1352285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1406328;"Димка Мельников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/1406328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1454050;"Роман Романовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/1454050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1477251;"Лариса Новикова";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/1477251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1505345;"Ваня Голубеф";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/1505345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2193093;"Дмитрий Мельников";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/34436678/2193093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2573296;"Алексей Влад";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/2573296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2640712;"Светлана Кайконен";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/2640712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2660335;"Анастасия Николаевна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/2660335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2808239;"Ирина Ёлшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/2808239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2965142;"Валерий Королев";;;;https://tm.lovelasov.net/follower/vk/34436678/2965142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3212255;"Наталья Суслова";"42 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/34436678/3212255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246202;"Мария Мещерякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/3246202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3545363;"Евгений Москваль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/3545363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3743440;"Кирилл Прохоров";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/3743440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3767536;"Наталья Комиссарова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/3767536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3885120;"Дмитрий Степанов";;;;https://tm.lovelasov.net/follower/vk/34436678/3885120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4051008;"Владимир Бочкарёв";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/34436678/4051008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4223066;"Диана Чичкан";"41 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/34436678/4223066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4233620;"Максим Нехорошкин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/34436678/4233620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4286381;"Сергей Сорокин";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/4286381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4472390;"Руслан Платонов";;;;https://tm.lovelasov.net/follower/vk/34436678/4472390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4488636;"Светлана Чеха";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/4488636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4499014;"Екатерина Понеделина";;;;https://tm.lovelasov.net/follower/vk/34436678/4499014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4508795;"Андрей Бородкин";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/34436678/4508795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4627019;"Стас Голенко";"49 лет";Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/34436678/4627019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4627200;"Антонина Потапова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/34436678/4627200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4629675;"Денис Сибиряк";;;;https://tm.lovelasov.net/follower/vk/34436678/4629675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4703765;"Алексей Сараскин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/4703765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4826624;"Денис Яблонский";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/34436678/4826624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4867369;"Дмитрий Петров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/4867369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4915708;"Александр Ефремов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/4915708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4939784;"Ксения Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/4939784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4955079;"Владимир Воробьёв";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/34436678/4955079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5019461;"Александр Адров";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/34436678/5019461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5119285;"Александр Bah";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/34436678/5119285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5119551;"Евгений Ефремов";"47 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/34436678/5119551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5120669;"Денис Аржаных";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/5120669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5195404;"Оксаночка Кадакес";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/5195404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5263740;"Андрей Емельянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/5263740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5343922;"Маргарита Подгородова";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/5343922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5398535;"Марина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/5398535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5491700;"Kirill Jamba";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/5491700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5509624;"Алина Пушкарева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/5509624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5609985;"Константин Булычев";"40 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/34436678/5609985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5630047;"Юрий Подкопайло";"45 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/34436678/5630047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5653835;"Максим Желторылов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/34436678/5653835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5720294;"Вова Косоплёткин";;Литва;Marijampolė;https://tm.lovelasov.net/follower/vk/34436678/5720294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5823492;"Егор Панасов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/5823492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6008516;"Артём Квашенников";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/34436678/6008516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6012185;"Виктория Плюта";"45 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/34436678/6012185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6014102;"Катерина Жиляева";;;;https://tm.lovelasov.net/follower/vk/34436678/6014102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6110666;"Михаил Пантелеев";;;;https://tm.lovelasov.net/follower/vk/34436678/6110666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6351579;"Михаил Валерьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/6351579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6408488;"Сергей Тормосин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/6408488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6423449;"Антон Журавлев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/34436678/6423449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6677599;"Игорь Макаришин";;Россия;Псков;https://tm.lovelasov.net/follower/vk/34436678/6677599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6885290;"Ольга Воронина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/34436678/6885290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6954822;"Максим Трошин";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/6954822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7166767;"Павел Киселев";"40 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/34436678/7166767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7168593;"Алескей Кушев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34436678/7168593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7439708;"Никита Слободской";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/7439708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7500424;"Нонна Чикишева";"46 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/34436678/7500424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7525087;"Анастасия Коротченко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/34436678/7525087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7922563;"Николай Олейников";"57 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/34436678/7922563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8047829;"Анастасия Задорожная";"44 года";Россия;Усогорск;https://tm.lovelasov.net/follower/vk/34436678/8047829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8184051;"Алена Манжосина";;;;https://tm.lovelasov.net/follower/vk/34436678/8184051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8246380;"Алла Балоха";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34436678/8246380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8263785;"Дмитрий Ильин";"41 год";Россия;Орёл;https://tm.lovelasov.net/follower/vk/34436678/8263785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8264565;"Гульфия Камалова";"38 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/34436678/8264565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8301981;"Алексей Латунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/8301981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8372067;"Марина Свирякина";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/8372067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8395317;"Арюна Семенова";"45 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/34436678/8395317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8403896;"Анна Демидова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/34436678/8403896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8404334;"Надежда Сабадаш";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/8404334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8476939;"Виктор Ергеев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/34436678/8476939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8657316;"Сергей Какурин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/34436678/8657316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8698999;"Наталья Самура";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/8698999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8764188;"Ольга Лисицына";"36 лет";Россия;Солнечногорск;https://tm.lovelasov.net/follower/vk/34436678/8764188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8810115;"Александр Третьяков";"42 года";Россия;Отрадное;https://tm.lovelasov.net/follower/vk/34436678/8810115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8949413;"Лилу Фатхетдинова";"35 лет";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/34436678/8949413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9039443;"Евгений Калентьев";"38 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/34436678/9039443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9051066;"Егор Первых";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/34436678/9051066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9061952;"Тимур Габитов";;;;https://tm.lovelasov.net/follower/vk/34436678/9061952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9145385;"Алена Ильина";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/34436678/9145385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9305511;"Светлана Шашкина";"44 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/34436678/9305511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9377003;"Ирина Гудаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/9377003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9508971;"Лана Светличная";;;;https://tm.lovelasov.net/follower/vk/34436678/9508971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9747024;"Кирилл Коринфский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/9747024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9822828;"Дмитрий Богданов";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/9822828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9825895;"Оля Жернакова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/34436678/9825895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10062114;"Лёха Просто";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/10062114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10062307;"Екатерина Ковалёёва";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/10062307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10625952;"Наташа Соколовская";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/34436678/10625952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10671943;"Элизабет Динисламова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/34436678/10671943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10693311;"Дмитрий Зашихин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/10693311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/34436678/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11072810;"Андрей Мещеряков";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/11072810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11081127;"Дмитрий Кугушев";"50 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/34436678/11081127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11223114;"Янка Юнглинг";"40 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/34436678/11223114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11404125;"Марина Холмогорская";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/34436678/11404125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11502468;"Дмитрий Серенков";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/34436678/11502468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11664677;"Сергей Балашов";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/11664677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12007710;"Алексей Евдокимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/12007710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12171868;"Вадим Ясин";"51 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/34436678/12171868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12386096;"Екатерина Тензина";"43 года";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/34436678/12386096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12421603;"Линар Ахметгареев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/34436678/12421603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12448332;"Андрей Лобашов";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/34436678/12448332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12477646;"Екатерина Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/12477646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12573763;"Лариса Ермохина";"49 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34436678/12573763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12593251;"Нина Маликова";;;;https://tm.lovelasov.net/follower/vk/34436678/12593251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12608116;"Михаил Золотов";"35 лет";Таиланд;;https://tm.lovelasov.net/follower/vk/34436678/12608116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12871381;"Артём Терсков";;Россия;Томск;https://tm.lovelasov.net/follower/vk/34436678/12871381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13221987;"Вадим Никитин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/13221987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13294967;"Дмитрий Тивяков-Осокин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/13294967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13507124;"Елена Андреева";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/13507124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13508362;"Анна Гулюкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/13508362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13705081;"Евгений Юсупов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/34436678/13705081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14104162;"Илья Мелешкин";"33 года";;;https://tm.lovelasov.net/follower/vk/34436678/14104162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14370602;"Юлия Муратова";"43 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/34436678/14370602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14600292;"Сергей Алексеев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34436678/14600292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14717318;"Саша Целин-Адельблядский";;;;https://tm.lovelasov.net/follower/vk/34436678/14717318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14801822;"Сергей Аганов";;;;https://tm.lovelasov.net/follower/vk/34436678/14801822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15066081;"Дмитрий Ивлев";"79 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/34436678/15066081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15268977;"Сергей Мендельсон";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/34436678/15268977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15352977;"Мария Белогубова";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/15352977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15540726;"Александр Серяков";"37 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/34436678/15540726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15977053;"Марина Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/15977053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16089088;"Евгений Сибирцев";;;;https://tm.lovelasov.net/follower/vk/34436678/16089088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
