﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3100356;"Эрдэни Галсанов";"34 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/3100356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4183016;"Булат Сахьянов";"35 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/4183016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4288791;"Марина Баженова";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/4288791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5617755;"Соелма Очирова";;;;https://tm.lovelasov.net/follower/vk/71085216/5617755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5746635;"Михаил Шошин";;;;https://tm.lovelasov.net/follower/vk/71085216/5746635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6611790;"Машенька Проскурякова";;;;https://tm.lovelasov.net/follower/vk/71085216/6611790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7589573;"Анна Бархатова";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/7589573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9217007;"Наталья Китаева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/9217007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11921945;"Сарюна Эрдынеева";;;;https://tm.lovelasov.net/follower/vk/71085216/11921945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12396394;"Алексей Недостоев";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/12396394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14524707;"Андрей Тимофеев";;;;https://tm.lovelasov.net/follower/vk/71085216/14524707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15300995;"Борис Зенин";;;;https://tm.lovelasov.net/follower/vk/71085216/15300995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18647039;"Серёжа Когутенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/18647039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18844574;"Евгений Сухарников";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71085216/18844574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19426989;"Артем Иванов";;;;https://tm.lovelasov.net/follower/vk/71085216/19426989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19597084;"Bleedy Dove";;;;https://tm.lovelasov.net/follower/vk/71085216/19597084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23869212;"Вероника Талащук";"51 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/23869212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25161664;"Надежда Наймушина";;;;https://tm.lovelasov.net/follower/vk/71085216/25161664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26019773;"Evgeniya Kan";"34 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/26019773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26517936;"Сагит Кутмухамбетов";"58 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/71085216/26517936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30146563;"Александр Кондратьев";;Россия;;https://tm.lovelasov.net/follower/vk/71085216/30146563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31207869;"Анжелочка Суркова";;;;https://tm.lovelasov.net/follower/vk/71085216/31207869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34338365;"Ольга Кабакова-Щеглова";"53 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/34338365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36253942;"Ольга Лебедева";"52 года";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/71085216/36253942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38005253;"Екатерина Сучкова";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/38005253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38346564;"Роман Петракович";"35 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/38346564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39187817;"Илья Голубцов";"37 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/39187817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40932000;"Давид Ялчин";;;;https://tm.lovelasov.net/follower/vk/71085216/40932000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51060952;"Ольга Ильясова";"37 лет";Россия;Ялуторовск;https://tm.lovelasov.net/follower/vk/71085216/51060952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51532951;"Владимир Арсеньев";"29 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/71085216/51532951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51725185;"Ольга Тарабукина";"55 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/51725185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52106159;"Ксюша Петрушенко";"29 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/52106159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53415860;"Марья Овчинникова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/71085216/53415860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54540809;"Максим Берков";;;;https://tm.lovelasov.net/follower/vk/71085216/54540809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54575245;"Вячеслав Кожевин";"31 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/54575245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55475408;"Алексей Осоров";"37 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/55475408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57009412;"Софья Халбазыкова";"33 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/57009412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57664046;"Марина Жигжитова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/57664046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58993024;"Бато Манзарханов";"48 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/58993024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59906427;"Екатерина Карасёва";;;;https://tm.lovelasov.net/follower/vk/71085216/59906427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60325207;"Оксана Сёмкина";"41 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/60325207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61484166;"Зинаида Намжилова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/61484166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62548417;"Татьяна Линейцева";;;;https://tm.lovelasov.net/follower/vk/71085216/62548417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63130149;"Виталя Куприянов";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/63130149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64376015;"Лариса Джанджиева";;;;https://tm.lovelasov.net/follower/vk/71085216/64376015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64783708;"Moti Motiev";;;;https://tm.lovelasov.net/follower/vk/71085216/64783708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65216736;"Дылык Ухинов";"32 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/65216736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65806565;"Джумбер Кармазян";;;;https://tm.lovelasov.net/follower/vk/71085216/65806565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68308511;"Dim@$ Дмитрин";;Россия;Тулун;https://tm.lovelasov.net/follower/vk/71085216/68308511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69146016;"Анатолий Черных";;;;https://tm.lovelasov.net/follower/vk/71085216/69146016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70659961;"Дмитрий Петров";"46 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/70659961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71236682;"Ильюха Малькович";;;;https://tm.lovelasov.net/follower/vk/71085216/71236682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71969957;"Николай Васьковский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71085216/71969957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72368794;"Sagdiana Nikolaeva";"32 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/72368794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78055037;"Алексей Фатеев";;;;https://tm.lovelasov.net/follower/vk/71085216/78055037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78659930;"Slavik Довгий";;;;https://tm.lovelasov.net/follower/vk/71085216/78659930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81695616;"Кирилл Бронников";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/81695616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85256246;"Дарима Дондукова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/85256246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86996874;"Светлана Плешкова";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/86996874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87026551;"Вова Гринище";;;;https://tm.lovelasov.net/follower/vk/71085216/87026551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88186205;"Сергей Тараненко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/88186205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89029701;"Валерий Тюфяков";"33 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/71085216/89029701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91704330;"Віталій Сушко";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/71085216/91704330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94038384;"Татьяна Старцева";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/71085216/94038384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94942144;"Александр Бородинов";;Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/71085216/94942144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95617639;"Екатерина Шубина";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/95617639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98394157;"Баясхалан Ринчинов";"45 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/98394157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99493242;"Елена Базарова";;;;https://tm.lovelasov.net/follower/vk/71085216/99493242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100554306;"Амар Хайданов";"32 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/100554306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107375309;"Василь Климець";;;;https://tm.lovelasov.net/follower/vk/71085216/107375309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108604987;"Никита Кожевников";"31 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/108604987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110145932;"Міша Локатир";;Украина;Львов;https://tm.lovelasov.net/follower/vk/71085216/110145932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111000649;"Наташа Бабасанова";"31 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/111000649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114625361;"Елена Веранская";"34 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/114625361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115892562;"Зорик Самданов";;Россия;Хоринск;https://tm.lovelasov.net/follower/vk/71085216/115892562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115944610;"Линур Зудлаев";;;;https://tm.lovelasov.net/follower/vk/71085216/115944610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116519525;"Антон Юров";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/71085216/116519525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116591768;"Sergei Rachilov";;;;https://tm.lovelasov.net/follower/vk/71085216/116591768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117859188;"Елена Колбина";"40 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/117859188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119953160;"Данил Степанов";;;;https://tm.lovelasov.net/follower/vk/71085216/119953160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122774697;"Саша Федора";;;;https://tm.lovelasov.net/follower/vk/71085216/122774697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122968788;"Александра Краснопеева";;;;https://tm.lovelasov.net/follower/vk/71085216/122968788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124467194;"Сергей Первухен";;;;https://tm.lovelasov.net/follower/vk/71085216/124467194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125400605;"Марина Доржиева";;;;https://tm.lovelasov.net/follower/vk/71085216/125400605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125440625;"Цыпилма Жапова";"39 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/125440625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125731617;"Людмила Плетнёва";"64 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/125731617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127160810;"Дима Слон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/127160810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131491355;"Виктория Аюшеева";;;;https://tm.lovelasov.net/follower/vk/71085216/131491355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131634825;"Намсалма Цыренова";;;;https://tm.lovelasov.net/follower/vk/71085216/131634825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132160083;"Данил Якимец";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/71085216/132160083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132341101;"Вася Лемак";"25 лет";Украина;Берегово;https://tm.lovelasov.net/follower/vk/71085216/132341101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132418628;"Рита Сокольникова";;;;https://tm.lovelasov.net/follower/vk/71085216/132418628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132468010;"Владимир Саидкулов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/132468010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132719645;"Айсылу Уручук";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/71085216/132719645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132902981;"Алдар Дансорунов";;;;https://tm.lovelasov.net/follower/vk/71085216/132902981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132984180;"Гэсэр Самбуев";"31 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/132984180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133756986;"Александр Цыренов";;;;https://tm.lovelasov.net/follower/vk/71085216/133756986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133842354;"Николай Баринов";"28 лет";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/71085216/133842354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134188177;"Аня Калашникова";;;;https://tm.lovelasov.net/follower/vk/71085216/134188177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134223987;"Кирилл Мишарев";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/134223987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134455763;"Артур Гришаев";"30 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/134455763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134751092;"Вячеслав Залуцкий";"37 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/134751092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135062949;"Татьяна Селивёрстова";"58 лет";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/71085216/135062949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135363068;"Виктор Гаврушов";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/71085216/135363068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136702263;"Рожик Миможик";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/136702263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136832659;"Чингис Бимбаев";;;;https://tm.lovelasov.net/follower/vk/71085216/136832659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137001869;"Виталина Бабкина";"37 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/137001869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137291973;"Ирина Крылова";;Украина;Глухов;https://tm.lovelasov.net/follower/vk/71085216/137291973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137563398;"Михаил Агафонов";"43 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/137563398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137786022;"Айлан Монгуш";;Россия;Ак-Довурак;https://tm.lovelasov.net/follower/vk/71085216/137786022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137869752;"Валерия Степанова";"29 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/137869752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138117284;"Евгений Клименко";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/71085216/138117284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138246391;"Алексей Ковалёв";;;;https://tm.lovelasov.net/follower/vk/71085216/138246391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138270439;"Буяна Иргит";;;;https://tm.lovelasov.net/follower/vk/71085216/138270439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138476234;"Вова Кукса";"31 год";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/71085216/138476234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138787845;"Алёшка Глушаков";;;;https://tm.lovelasov.net/follower/vk/71085216/138787845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139303797;"Людмила Крыжановская";"41 год";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/71085216/139303797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139398665;"Саша Юзефович";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/71085216/139398665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139436649;"Полина Семенова";;;;https://tm.lovelasov.net/follower/vk/71085216/139436649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139749466;"Солбон Санжимитыбэ";"45 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/139749466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139808353;"Мария Будажапова";"37 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/139808353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140264459;"Леонид Кaнeв";;;;https://tm.lovelasov.net/follower/vk/71085216/140264459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140563393;"Шура Новгородова";;;;https://tm.lovelasov.net/follower/vk/71085216/140563393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141586654;"Екатерина Борисова";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/141586654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141640850;"Петр Овчаров";;;;https://tm.lovelasov.net/follower/vk/71085216/141640850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141761928;"Виктория Матюша";"24 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/71085216/141761928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141770828;"Дима Шаповал";"40 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/71085216/141770828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142025990;"Миша Грудинин";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/142025990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142572449;"Бальжима Разина";"33 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/142572449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143460309;"Любовь Харитончик";"35 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/143460309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143647459;"Алексей Вакуленко";;;;https://tm.lovelasov.net/follower/vk/71085216/143647459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143737659;"Макс Федоров";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/71085216/143737659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143985905;"Галина Чербаджи";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/71085216/143985905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144826377;"Алена Солнышко";;;;https://tm.lovelasov.net/follower/vk/71085216/144826377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145080763;"Юлия Цыганова";"49 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/71085216/145080763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147020378;"Эля Гаврилюк";;Россия;Евпатория;https://tm.lovelasov.net/follower/vk/71085216/147020378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147741084;"Марина Карась";;;;https://tm.lovelasov.net/follower/vk/71085216/147741084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147786428;"Екатерина Гибадулина";"33 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/147786428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147890393;"Екатерина Викторовна";;;;https://tm.lovelasov.net/follower/vk/71085216/147890393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148132523;"Анастасия Николаева";"32 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/148132523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148336448;"Нариман Наджафидзе";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/148336448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148882857;"Татьяна Пахомова";"31 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/148882857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149034516;"Кирилл Туяхов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/71085216/149034516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150564980;"Женя Гринцевич";;;;https://tm.lovelasov.net/follower/vk/71085216/150564980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150581508;"Bdfy Bdfy";;;;https://tm.lovelasov.net/follower/vk/71085216/150581508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
