﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;300903;"Виктория Филатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/300903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347241;"Маруся Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/347241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430529;"Сергей Рыжков";;;;https://tm.lovelasov.net/follower/vk/63516977/430529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;781943;"Алекс Кравец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/781943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;824886;"Алексей Кабанов";;;;https://tm.lovelasov.net/follower/vk/63516977/824886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871440;"Максим Вепринцев";;;;https://tm.lovelasov.net/follower/vk/63516977/871440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918832;"Юлия Малиновская";;;;https://tm.lovelasov.net/follower/vk/63516977/918832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1046905;"Игорь Черников";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/1046905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1561437;"Лариса Черкез";;;;https://tm.lovelasov.net/follower/vk/63516977/1561437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1758617;"Константин Новиков";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63516977/1758617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1814408;"Кирилл Барисыч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/1814408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1828520;"Людмила Макаренкова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/1828520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1888723;"Владимир Кочеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/1888723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2033442;"Андрей Крутских";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/2033442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2231414;"Саша Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/2231414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2294530;"Марина Кондратьева";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/2294530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2820585;"Юлия Морякова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/63516977/2820585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2902044;"Мария Чумаева";;;;https://tm.lovelasov.net/follower/vk/63516977/2902044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2959172;"Ольга Савельева";;;;https://tm.lovelasov.net/follower/vk/63516977/2959172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2988571;"Виталий Лосев";;;;https://tm.lovelasov.net/follower/vk/63516977/2988571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3274727;"Иван Елизарьев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63516977/3274727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3338957;"Оля Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/3338957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349856;"Юрок Харитонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/3349856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3462736;"Lena Koka";;;;https://tm.lovelasov.net/follower/vk/63516977/3462736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3667821;"Екатерина Бутрина";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63516977/3667821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3737454;"Екатерина Ногтева";;;;https://tm.lovelasov.net/follower/vk/63516977/3737454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3742595;"Восстанавливаю Реквизиты";;;;https://tm.lovelasov.net/follower/vk/63516977/3742595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3997740;"Светлана Сапронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/3997740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4009472;"Вадим Прохоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/4009472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4096324;"Алиса Лискина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/4096324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4914038;"Ян Иволгин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63516977/4914038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5027293;"Тёма Амросов";;;;https://tm.lovelasov.net/follower/vk/63516977/5027293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5312676;"Алексей Калита";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/63516977/5312676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5498256;"Вячеслав Смышляев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/5498256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5567364;"Владимир Горбунов";"39 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/63516977/5567364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5572673;"Наталья Мирецкая";;;;https://tm.lovelasov.net/follower/vk/63516977/5572673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5635754;"Марина Ивашка";;;;https://tm.lovelasov.net/follower/vk/63516977/5635754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5645558;"Антон Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/5645558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5920482;"Виталина Прикурина";;;;https://tm.lovelasov.net/follower/vk/63516977/5920482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6063824;"Александр Баратаев";;Россия;Чита;https://tm.lovelasov.net/follower/vk/63516977/6063824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6248172;"Александр Карпов";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63516977/6248172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6248841;"Жанна Гагиева";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/63516977/6248841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6820482;"Эммануил Шнейц";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/6820482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6824882;"Айрат Галимуллин";;;;https://tm.lovelasov.net/follower/vk/63516977/6824882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7023448;"Владимир Попов";;;;https://tm.lovelasov.net/follower/vk/63516977/7023448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7535062;"Само Совершенство";;;;https://tm.lovelasov.net/follower/vk/63516977/7535062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7676618;"Паша Eliseev";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/7676618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8031216;"Адриана Борисенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63516977/8031216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8107110;"Електро Устройство";;;;https://tm.lovelasov.net/follower/vk/63516977/8107110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8117303;"Анна Винкель";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/8117303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8170813;"Елена Грушко";;;;https://tm.lovelasov.net/follower/vk/63516977/8170813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8266018;"Семен Пурыгин";;;;https://tm.lovelasov.net/follower/vk/63516977/8266018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8725918;"Светлана Бессонная";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63516977/8725918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8961595;"Слава Аксёнов";;;;https://tm.lovelasov.net/follower/vk/63516977/8961595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9024949;"Дмитрий Михалев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63516977/9024949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9158523;"Андрей Палов";"42 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/63516977/9158523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9197433;"Александр Попов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63516977/9197433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9738475;"Женя Кушнерук";"38 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/63516977/9738475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10120366;"Максим Кулагин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/10120366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10210731;"Дмитрий Чагин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63516977/10210731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10472377;"Виталина Братская";"69 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/63516977/10472377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10891975;"Юлия Горб";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/10891975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11900860;"Артур Мухаметов";"44 года";Россия;Лысьва;https://tm.lovelasov.net/follower/vk/63516977/11900860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11975660;"Апти Оздарбиев";"39 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/63516977/11975660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12168132;"Белка Пушихвостая";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63516977/12168132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12325206;"Владимир Иванов";;;;https://tm.lovelasov.net/follower/vk/63516977/12325206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12334127;"Александра Демиденко";;Россия;;https://tm.lovelasov.net/follower/vk/63516977/12334127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12784977;"Владислав Евстратов";;;;https://tm.lovelasov.net/follower/vk/63516977/12784977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12817663;"Оксана Сыроваткина";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/63516977/12817663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13142339;"Оксана Воронова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63516977/13142339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13500454;"Ольга Сергеева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63516977/13500454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13638689;"Homo Sapiens";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/13638689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13852626;"Михаил Петраков";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/63516977/13852626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14029742;"Сэм Лазарев";"37 лет";;;https://tm.lovelasov.net/follower/vk/63516977/14029742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14258962;"Адалят Гамбаров";"34 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/63516977/14258962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14448722;"Миша Волошин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63516977/14448722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14638153;"Юрий Βласенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/14638153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14775448;"Саша Молочная";;Россия;;https://tm.lovelasov.net/follower/vk/63516977/14775448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14934883;"Сергей Гармуев";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/63516977/14934883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15552706;"Олег Григорьев";;;;https://tm.lovelasov.net/follower/vk/63516977/15552706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15971919;"Анна Усерднова (Глазова)";;;;https://tm.lovelasov.net/follower/vk/63516977/15971919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16483358;"Jimi Jones";;;;https://tm.lovelasov.net/follower/vk/63516977/16483358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16568454;"Сергей Коннов";"45 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/63516977/16568454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16633888;"Станислав Николаевич";"35 лет";;;https://tm.lovelasov.net/follower/vk/63516977/16633888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17024947;"Хабиб Магадаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/17024947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17072473;"Юлиана Корж";;;;https://tm.lovelasov.net/follower/vk/63516977/17072473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17318929;"Тина Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/17318929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17722796;"Артем Саянов";;;;https://tm.lovelasov.net/follower/vk/63516977/17722796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17884550;"Lora Kyzminichna";;;;https://tm.lovelasov.net/follower/vk/63516977/17884550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18859629;"Александр Викторович";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63516977/18859629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18949948;"Алексей Азаревич";"50 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/63516977/18949948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19042164;"Виктория Самохина";;;;https://tm.lovelasov.net/follower/vk/63516977/19042164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19600904;"Зарина Хаева (Едзиева)";"25 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/63516977/19600904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20335980;"Артем Мальшаков";;Россия;;https://tm.lovelasov.net/follower/vk/63516977/20335980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20837302;"Андрей Копытов";"53 года";Украина;"Новый Свет";https://tm.lovelasov.net/follower/vk/63516977/20837302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20926430;"Люся Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/20926430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21453178;"Олег Навигатор";;Россия;Курск;https://tm.lovelasov.net/follower/vk/63516977/21453178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21464252;"Роман Соловьев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/21464252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21829173;"Марсель Нигаматуллин";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63516977/21829173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21929191;"Никита Маркин";;;;https://tm.lovelasov.net/follower/vk/63516977/21929191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22025903;"Светлана Камова";;;;https://tm.lovelasov.net/follower/vk/63516977/22025903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22781144;"Ирина Гриднева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/22781144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23023362;"Макс Сысоев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/23023362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23911205;"Дмитрий Беляев";"39 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/63516977/23911205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24022612;"Андрей Галынин";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/63516977/24022612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24390305;"Антон Бабичев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63516977/24390305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25608122;"Игорь Иванов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63516977/25608122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26179276;"Ksu Milkandhoney";;;;https://tm.lovelasov.net/follower/vk/63516977/26179276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26295337;"Andrew Yushuk";;;;https://tm.lovelasov.net/follower/vk/63516977/26295337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26491028;"Екатерина Костюкова";;;;https://tm.lovelasov.net/follower/vk/63516977/26491028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26591096;"Саша Мендус";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/63516977/26591096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26999223;"Феликс Тарасов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/63516977/26999223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27442262;"Александр Аникин";;Швеция;Göteborg;https://tm.lovelasov.net/follower/vk/63516977/27442262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27894241;"Наталья Соболева";;;;https://tm.lovelasov.net/follower/vk/63516977/27894241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28055348;"Анастасия Бондаренко";"39 лет";Россия;Усть-Нера;https://tm.lovelasov.net/follower/vk/63516977/28055348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28114374;"Константин Левченко";;Россия;;https://tm.lovelasov.net/follower/vk/63516977/28114374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28216915;"Василий Малицкий";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/28216915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28333680;"Санёк Толстых";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63516977/28333680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28466997;"Денис Албу";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63516977/28466997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28648468;"Vasia Vlasov";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/28648468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29449927;"Ильмир Ахмазтдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/29449927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30559803;"Слава Третьяков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63516977/30559803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30630796;"Эдик Конский";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/63516977/30630796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30831328;"Николай Власенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63516977/30831328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31398575;"Лена Сысоева";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/63516977/31398575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31408018;"Екатерина Иванова";;;;https://tm.lovelasov.net/follower/vk/63516977/31408018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31424183;"Анечка Саргсян";;;;https://tm.lovelasov.net/follower/vk/63516977/31424183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32368495;"Алина Филатова";;;;https://tm.lovelasov.net/follower/vk/63516977/32368495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32919402;"Мария Ляпова";;;;https://tm.lovelasov.net/follower/vk/63516977/32919402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32972485;"Юлия Богданова";;;;https://tm.lovelasov.net/follower/vk/63516977/32972485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33484018;"Мария Куратова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/33484018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34154979;"Никита Залецкий";;;;https://tm.lovelasov.net/follower/vk/63516977/34154979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34278340;"Лёха Гарбуз";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63516977/34278340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35189210;"Olga Dmitruk";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/35189210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35333027;"Jerzy Stanislavski";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/35333027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35921394;"Виталий Белоруцкий";"47 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63516977/35921394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36723992;"Олеся Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/36723992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36755360;"Андрей Котов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63516977/36755360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37553596;"Машуля Колесник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/37553596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38227658;"Богдан Родиченко";;;;https://tm.lovelasov.net/follower/vk/63516977/38227658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38551986;"Сережа Горобец";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63516977/38551986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38928216;"Иван Киселев";;;;https://tm.lovelasov.net/follower/vk/63516977/38928216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38942283;"Сергей Лавочников";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/63516977/38942283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39457926;"Татьяна Фадеева";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/63516977/39457926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40739065;"Соелма Баторова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/63516977/40739065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40846320;"Андрей Кулин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/40846320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40955856;"Мавлян Моисеев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/40955856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41095008;"Мария Гаврилова";"31 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/63516977/41095008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
