﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;51142;"Юлия Ерохина";;;;https://tm.lovelasov.net/follower/vk/36945963/51142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183324;"Давид Джавадян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/183324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307039;"Алексей С";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/307039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332648;"Иван Юдин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/332648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447988;"Елена Мамаева";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/447988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614452;"Юрий Чингаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/614452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;615946;"Ярослав Симоненко";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/615946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;630013;"Сергей Урба";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/630013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009920;"Василий Нескучный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/1009920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1125366;"Виталий Геннадьевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/1125366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1160852;"Игорь Иванов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/36945963/1160852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1472181;"Nikolai Alekseevich";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/36945963/1472181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1546444;"Кирилл Владимиров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/1546444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1619268;"Руслан Хаметов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/1619268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1771672;"Роман Доценко";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36945963/1771672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2017925;"Maksi Venger";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/2017925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2184201;"Серёжа Ногин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/2184201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2635180;"Юлия Силакова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36945963/2635180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2900449;"Антон Брулёв";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36945963/2900449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2982137;"Андрей Веряскин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/36945963/2982137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3085716;"Руслана Жирова-Шилюк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/3085716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4002335;"Кира Логачёва";;;;https://tm.lovelasov.net/follower/vk/36945963/4002335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4453551;"Беслан Костоев";"41 год";Россия;Назрань;https://tm.lovelasov.net/follower/vk/36945963/4453551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4535278;"Оксана Гапо";"46 лет";Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/36945963/4535278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4721059;"Эля Лианова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/4721059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4747693;"Дмитрий Филимонов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36945963/4747693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4879146;"Петр Кузьмин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/4879146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5082056;"Женя Уваров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/5082056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5246505;"Паша Шашков";"33 года";;;https://tm.lovelasov.net/follower/vk/36945963/5246505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5327331;"Александр Стекольников";;;;https://tm.lovelasov.net/follower/vk/36945963/5327331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5426679;"Елена Довгань";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/5426679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5646723;"Николай Сумятин";"37 лет";Польша;Kraków;https://tm.lovelasov.net/follower/vk/36945963/5646723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6032219;"Ринат Чебан";"39 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/36945963/6032219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6228119;"Ольга Килинич";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/36945963/6228119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6599706;"Сергей Хахалин";"35 лет";Молдова;Рыбница;https://tm.lovelasov.net/follower/vk/36945963/6599706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6815444;"Максим Ангел";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/6815444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6844565;"Евгений Цяцько";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/6844565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7020079;"Игорь Николаевич";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/7020079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7082679;"Денис Белевцов";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/36945963/7082679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7288023;"Марина Канивец";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36945963/7288023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7558679;"Кирилл Подсвинков";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/36945963/7558679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7597621;"Зураб Едгулов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/7597621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7915479;"Михаил Берёзкин";;;;https://tm.lovelasov.net/follower/vk/36945963/7915479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7995829;"Олег Павловский";;;;https://tm.lovelasov.net/follower/vk/36945963/7995829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8035129;"Мураз Темуров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/8035129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8064443;"Вадим Клычев";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/36945963/8064443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8615812;"Sergey Stavr";"36 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/36945963/8615812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8718510;"Дима Дёмин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/36945963/8718510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9032042;"Женя Шевцов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36945963/9032042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9195927;"Владимир Русаков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/9195927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9480352;"Светик Светик";;;;https://tm.lovelasov.net/follower/vk/36945963/9480352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9550652;"Иван Телешов";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/36945963/9550652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9714654;"Сергей Жуковский";"43 года";Украина;Купянск;https://tm.lovelasov.net/follower/vk/36945963/9714654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10221073;"Сергей Самойлов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/10221073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10434528;"Артур Грин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/10434528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10479626;"Кирилл Петров";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/36945963/10479626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10642754;"Александр Бабушкин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/10642754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10818746;"Вика Пестрецова";;Россия;;https://tm.lovelasov.net/follower/vk/36945963/10818746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11342292;"Катерина Беседина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/11342292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11648638;"Сергей Николаев";"37 лет";Индия;Vrindāvan;https://tm.lovelasov.net/follower/vk/36945963/11648638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11688296;"Василий Дорохов";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/11688296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11780841;"Сергей Витковский";"36 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/36945963/11780841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11862033;"Артем Керосиров";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/36945963/11862033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12012779;"Надежда Домащенко";"39 лет";Украина;Бровары;https://tm.lovelasov.net/follower/vk/36945963/12012779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12072194;"Aaaaaa Aaaaaa";"33 года";Литва;﻿Alytus;https://tm.lovelasov.net/follower/vk/36945963/12072194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12395052;"Витя Матрос";;;;https://tm.lovelasov.net/follower/vk/36945963/12395052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12753089;"Александр Воздвиженский";;Ямайка;"Spanish Town";https://tm.lovelasov.net/follower/vk/36945963/12753089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12769102;"Серёга Крюков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/36945963/12769102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12822364;"Nadin Cold";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/36945963/12822364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12880270;"Roman Vasylyna";"40 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/36945963/12880270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12885183;"Анна Дварри";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/12885183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12895158;"Денис Куликов";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/36945963/12895158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13040044;"Лёха Новгородцев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/13040044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13063691;"Вадим Баннов";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/36945963/13063691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13107019;"Виталий Григорьев";;Россия;;https://tm.lovelasov.net/follower/vk/36945963/13107019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13268345;"Сергей Модин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/13268345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13269153;"Евгений Волобуев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/36945963/13269153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14043246;"Илья Филиппов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/14043246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14299338;"Светлана Литонова";;;;https://tm.lovelasov.net/follower/vk/36945963/14299338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14319202;"Антон Быченко";;;;https://tm.lovelasov.net/follower/vk/36945963/14319202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14631704;"Алексей Кирик";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/36945963/14631704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14661069;"Лена Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/14661069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14935361;"Артем Скляренко";;;;https://tm.lovelasov.net/follower/vk/36945963/14935361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15158182;"Анастасия Шабалина";;Россия;Волоколамск;https://tm.lovelasov.net/follower/vk/36945963/15158182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15308505;"Олег Левицкий";;;;https://tm.lovelasov.net/follower/vk/36945963/15308505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15444481;"Макс Магаметулин";;;;https://tm.lovelasov.net/follower/vk/36945963/15444481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15530370;"Дмитрий Латышков";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/36945963/15530370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15835137;"Миша Рудрастых";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/15835137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15901853;"Сан Ковальчук";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/15901853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15944001;"Егор Дюкарев";"33 года";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/36945963/15944001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16335219;"Юлия Мирук";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/36945963/16335219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16834270;"Виктория Войшевич";;Украина;Волноваха;https://tm.lovelasov.net/follower/vk/36945963/16834270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17148727;"Аноним Скрыт";;США;"New York City";https://tm.lovelasov.net/follower/vk/36945963/17148727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17303091;"Дима Маличенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/36945963/17303091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17303522;"Ксения Комаревцева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/17303522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17399961;"Рома Сухов";;;;https://tm.lovelasov.net/follower/vk/36945963/17399961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17931746;"Надежда Поповская";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/36945963/17931746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18474798;"Аксинья Данковцева";"33 года";Украина;Канев;https://tm.lovelasov.net/follower/vk/36945963/18474798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18718258;"Ольга Малышева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/36945963/18718258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19128833;"Славик Стамповский";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/36945963/19128833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19149220;"Denis Yakunin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/19149220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19257884;"Василий Кейн";;;;https://tm.lovelasov.net/follower/vk/36945963/19257884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19370887;"Кирилл Александров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/19370887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20228722;"Сергей Афанасьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/20228722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20279550;"Юрій Володимирович";"33 года";Украина;Бучач;https://tm.lovelasov.net/follower/vk/36945963/20279550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20410198;"Ігор Зінкевич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/36945963/20410198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21207250;"Оксана Бронина";;Россия;;https://tm.lovelasov.net/follower/vk/36945963/21207250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21253772;"Елизавета Жарова";;;;https://tm.lovelasov.net/follower/vk/36945963/21253772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21310935;"Максим Попов";"33 года";;;https://tm.lovelasov.net/follower/vk/36945963/21310935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21380228;"Zhenya Ryzhov";;США;"New York City";https://tm.lovelasov.net/follower/vk/36945963/21380228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21509841;"Андрій Кожуховський";"30 лет";Украина;Червоноград;https://tm.lovelasov.net/follower/vk/36945963/21509841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21603758;"Сергей Петренко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/36945963/21603758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21693087;"Ольга Овчаренко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/36945963/21693087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22019461;"Александр Александров";;Германия;Stuttgart;https://tm.lovelasov.net/follower/vk/36945963/22019461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22089751;"Ксюха Ангелочек";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/36945963/22089751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22554136;"Валерия Калюжная";"33 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/36945963/22554136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22758431;"Марина Давыдова";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/36945963/22758431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23117327;"Вова Меньших";;;;https://tm.lovelasov.net/follower/vk/36945963/23117327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23181854;"Александра Владимирова";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/23181854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23268127;"Николай Королюк";;;;https://tm.lovelasov.net/follower/vk/36945963/23268127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23698640;"Светлана Галяева";;Россия;Кашира;https://tm.lovelasov.net/follower/vk/36945963/23698640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24040935;"Макс Шепель";"40 лет";Украина;"Великая Багачка";https://tm.lovelasov.net/follower/vk/36945963/24040935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24484937;"Павел Старченко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/36945963/24484937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24914678;"Дмитрий Литвинюк";;Украина;Винница;https://tm.lovelasov.net/follower/vk/36945963/24914678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25264780;"Машенька Кацубо";;;;https://tm.lovelasov.net/follower/vk/36945963/25264780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25372831;"Петр Александрович";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/36945963/25372831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25545957;"Анатолий Мозговой";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/25545957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25626161;"Саша Жогов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/25626161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26474970;"Юлия Воротынцева";"31 год";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/36945963/26474970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26595969;"Ринат Садердинов";"32 года";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/36945963/26595969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26928822;"Владимир Полянский";;Нидерланды;Haarlem;https://tm.lovelasov.net/follower/vk/36945963/26928822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26929066;"Виктория Баша";;;;https://tm.lovelasov.net/follower/vk/36945963/26929066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26968552;"Тоха Рогозин";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/36945963/26968552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27350449;"Ромка Поляков";"30 лет";Россия;Пущино;https://tm.lovelasov.net/follower/vk/36945963/27350449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27435908;"Макс Максимов";"36 лет";;;https://tm.lovelasov.net/follower/vk/36945963/27435908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27555173;"Александр Минайчев";"33 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/36945963/27555173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28493728;"Shtefan Botnar";;Турция;İzmir;https://tm.lovelasov.net/follower/vk/36945963/28493728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28645073;"Роман Богачёв";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/28645073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29464359;"Викуся Angel";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/29464359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29467421;"Лилия Кулинская";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/36945963/29467421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29947140;"Misha Дяченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/29947140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30047378;"Сергей Самарский";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/36945963/30047378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30137590;"Андрей Лич";;;;https://tm.lovelasov.net/follower/vk/36945963/30137590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30308376;"Роман Гудулин";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/36945963/30308376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30686116;"Максим Солодовник";"32 года";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/36945963/30686116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30851097;"Вадим Глобин";"40 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/36945963/30851097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
