﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3012;"Оля Лаккина";;Китай;Sanya;https://tm.lovelasov.net/follower/vk/70813518/3012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4058;"Дмитрий Навалов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/4058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13063;"Денис Козловский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/13063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16105;"Наталья Крючкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/16105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19834;"Алена Охотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/19834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23519;"Анна Шихобалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/23519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26196;"Olichka Filatova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/26196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43092;"Анна Конофалова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/43092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48379;"Мария Погодина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/48379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55412;"Катрин Сокольникова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/55412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70598;"Надежда Павлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/70598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71478;"Анастасия Раззарёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/71478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71590;"Юлия Белоглазова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/71590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74304;"Антонина Самохвалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/74304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80923;"Анастасия Соломина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/80923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83591;"Катерина Казанкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/83591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85017;"Анастасия Лебедева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/85017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91825;"Кирилл Колюхов";;;;https://tm.lovelasov.net/follower/vk/70813518/91825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93003;"Алина Бахметьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/93003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100984;"Анна Зиновьева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/100984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105487;"Леша Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/105487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124893;"Елена Знаменская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/124893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137095;"Стеси Дюбуа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/137095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160174;"Дарина Коншакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/160174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160495;"Вера Трифсик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/160495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169558;"Екатерина Полухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/169558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193589;"Юлия Говорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/193589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199072;"Анютик Дмитриева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/199072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215212;"Эмин Алиев";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/215212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216579;"Nadin Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/216579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252747;"Настя Федотова-Келлерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/252747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263354;"Марина Волкоморова";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/263354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293545;"Vera Fradkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/293545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337225;"Дмитрий Донской";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/337225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360768;"Елена Мокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/360768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362129;"Анастасия Берсенёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/362129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380174;"Максим Артеменков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/380174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391844;"Таня Столярочка";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/391844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398179;"Оксана Афанцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/398179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404939;"Наталья Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/404939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417797;"Яна Щелконогова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/417797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425859;"Светлана Тулкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/425859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430752;"Katerina Katerina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/430752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474644;"Анна Ваганова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/474644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484010;"Наталья Мещерякова";;Россия;;https://tm.lovelasov.net/follower/vk/70813518/484010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489588;"Нелька Гриб";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/489588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;495644;"Валюша Никифорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/495644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498852;"Юлия Кочкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/498852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501805;"Сергей Ваганов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/501805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516260;"Татьяна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/516260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530673;"Татьяна Шахова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/530673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;540644;"Наталья Савинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/540644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;576364;"Анастасия Ермакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/576364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592127;"Соня Белле";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70813518/592127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627997;"Анастасия Доланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/627997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;635794;"Мария Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/635794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;650555;"Nadin Svirida";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/650555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;652518;"Яна Радайкина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/652518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;671219;"Татьяна Соловьева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/671219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708456;"Анна Руруа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/708456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;713775;"Ольга Гринь";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/713775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;718793;"Максим Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/718793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;750095;"Александр Македонский";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/750095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;832725;"Андрей Рыжов";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/832725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;841304;"Татьяна Артемьева";;;;https://tm.lovelasov.net/follower/vk/70813518/841304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;848662;"Марина Хренова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/848662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;865900;"Ирина Довбня";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/865900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;880514;"Anna Kuznetsova";;;;https://tm.lovelasov.net/follower/vk/70813518/880514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;883339;"Olga Fomina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/883339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;890157;"Ира Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/890157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;892269;"Яна Веберова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/892269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893238;"Ольга Осипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/893238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;903917;"Inna Kichigina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/903917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;916667;"Ирина Ангелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/916667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;916886;"Надежда Дмитриева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/916886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;951452;"Вероника Ейскова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/951452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;960997;"Дарья Долматова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/960997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1030112;"Юлия Меньшикова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1030112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1071167;"Александра Амелькина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1071167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1076339;"Юлия Шаршина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1076339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1104009;"Анастасия Дьякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1104009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1104954;"Дмитрий Буркин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1104954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1105684;"Дмитрий Бурула";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1105684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127350;"Игорь Непутин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1127350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1208991;"Алёна Липовецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1208991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1252556;"Серега Тарасов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1252556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1267667;"Нина Рогожина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1267667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1363420;"Светлана Федяева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1363420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1419887;"Masha Odintsova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1419887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1434800;"Анастасия Киреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1434800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1523337;"Наталия Сивицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1523337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1573013;"Александр Ласеев";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1573013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1584600;"Елизавета Тарасова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1584600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1619288;"Иулиания Рассказова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1619288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1657988;"Виктория Вангонен";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1657988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1730561;"Марина Алпеева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1730561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1842671;"Анжелика Зыкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1842671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1842707;"Екатерина Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1842707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1891466;"Екатерина Смирнова";;Россия;;https://tm.lovelasov.net/follower/vk/70813518/1891466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1942464;"Эля Козуро";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1942464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1950556;"Татьяна Данцевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1950556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1979438;"Just Marianna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/1979438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2116345;"Наталья Дмитриева";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/2116345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2285969;"Оксана Судьина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/2285969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2305379;"Наталья Беляева";;Россия;;https://tm.lovelasov.net/follower/vk/70813518/2305379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2362368;"Евгений Петров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/2362368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2553211;"Леся Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/2553211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2619321;"Марина Кукуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/2619321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2704702;"Daria Roganovskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/2704702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2799655;"Виктория Визаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/2799655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2916828;"Анна Бабкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/2916828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3130572;"Наталь Кайфовая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/3130572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3283553;"Марья Санна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/3283553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3376824;"Виктор Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/3376824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3390335;"Елена Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/3390335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3394295;"Артем Савинков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/3394295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3464864;"Любовь Тихонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/3464864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3537182;"Юля Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/3537182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3565859;"Катерина Колесова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/3565859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3686666;"Алёнка Зозенька";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/3686666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3833236;"Анастасия Есина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/3833236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4094168;"Виктория Солохина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70813518/4094168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4147987;"Оля Пестова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/4147987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4344905;"Наталья Березина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70813518/4344905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4357796;"Александра Парфенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/4357796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4362348;"Алексей Александрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/4362348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4420370;"Лидия Запашная";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/4420370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4520728;"Inna Denisova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/4520728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4521592;"Наталья Лучинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/4521592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5109202;"Мария Ковалёва";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/5109202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5110978;"Асхат Джумабаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/5110978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5137042;"Ксения Миллер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/5137042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5181224;"Натали Царькова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/5181224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5331574;"Сергей Леонидов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/5331574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5419931;"Борис Кобрин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/5419931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5570881;"Juliana Ross";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/5570881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6202267;"Наташа Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/6202267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6214090;"Полина Козицкая";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/6214090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6223020;"Жека Леонтьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/6223020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6429180;"Диана Ашихмина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/6429180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
