﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;172896;"Игорь Стрижаков";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/12480002/172896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397894;"Татьянка Тюникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/397894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;797827;"Сергей Данилов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/797827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;802248;"Сергей Беркутов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/802248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1295802;"Юрий Зотов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/1295802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1812482;"Нюточка Карпухина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/1812482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2070301;"Мария Смышляева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/2070301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2198190;"Людмила Пустоварова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/12480002/2198190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3041041;"Владимир Аракелян";;;;https://tm.lovelasov.net/follower/vk/12480002/3041041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3064330;"Дарина Гаранина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/3064330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3632820;"Паша Войтов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/3632820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3723546;"Михаил Пономарев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/3723546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4054946;"Илья Черных";;;;https://tm.lovelasov.net/follower/vk/12480002/4054946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4403706;"Катерина Подольская";;;;https://tm.lovelasov.net/follower/vk/12480002/4403706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4519673;"Julie Филитис";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/4519673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5415629;"Неля Нураева";;;;https://tm.lovelasov.net/follower/vk/12480002/5415629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5461800;"Алиса Коновалова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/5461800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5814208;"Сергей Осипенко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/5814208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6052649;"Ольга Петрович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/6052649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6668596;"Катя Кузнецова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/12480002/6668596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6889812;"Дмитрий Крючков";;;;https://tm.lovelasov.net/follower/vk/12480002/6889812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6936924;"Алексей Линовский";;;;https://tm.lovelasov.net/follower/vk/12480002/6936924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7331359;"Даниил Мартынов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/7331359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7431243;"Павел Буздаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/7431243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7760496;"Миша Карапетян";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/7760496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8527700;"Алексей Фёдоров";"41 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/12480002/8527700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8592632;"Анастасия Кнутова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/8592632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10555651;"Арсэн Байсаров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/10555651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10586835;"Вадим Подгорный";;Россия;;https://tm.lovelasov.net/follower/vk/12480002/10586835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10741281;"Александр Худорожков";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/12480002/10741281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/12480002/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11070687;"Алексейi Голубчиков";;;;https://tm.lovelasov.net/follower/vk/12480002/11070687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12056657;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/12480002/12056657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12801358;"Юлия Райская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/12801358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13815878;"Андрей Бобров";;;;https://tm.lovelasov.net/follower/vk/12480002/13815878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14375685;"Тимка Гареев";;;;https://tm.lovelasov.net/follower/vk/12480002/14375685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14964941;"Светлана Юрченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/12480002/14964941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15537314;"Александр Salenko";;;;https://tm.lovelasov.net/follower/vk/12480002/15537314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15649283;"Женёк Фёдоров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/15649283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15829885;"Артур Ефимов";;;;https://tm.lovelasov.net/follower/vk/12480002/15829885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16296649;"Николай Владимирович";;Россия;Устюжна;https://tm.lovelasov.net/follower/vk/12480002/16296649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16538938;"Сергей Минеев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/16538938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16658156;"Анастасия Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/16658156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16705401;"Кирилл Шуршин";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/16705401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17561053;"Андрей Сковпень";;;;https://tm.lovelasov.net/follower/vk/12480002/17561053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17726901;"Катя Федорова";;;;https://tm.lovelasov.net/follower/vk/12480002/17726901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18078138;"Лайпниекс Марис";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/18078138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18274146;"Luba Danshina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/18274146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19924786;"Юрий Владимирович";;Россия;;https://tm.lovelasov.net/follower/vk/12480002/19924786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20240016;"Неангел Icefire";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/20240016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20463201;"Карен Хачатурян";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/20463201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21036428;"Сергій Ли";"33 года";;;https://tm.lovelasov.net/follower/vk/12480002/21036428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21041672;"Надюша Лазарева";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/12480002/21041672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21287345;"Сергій Клименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/21287345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22010528;"Геннадий Петрович";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/22010528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22502841;"Рита Овчинникова";;Россия;;https://tm.lovelasov.net/follower/vk/12480002/22502841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23048095;"Людмила Моргунова";"33 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/12480002/23048095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23070852;"Иван Самохин";;;;https://tm.lovelasov.net/follower/vk/12480002/23070852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23180147;"Василий Малышов";;Россия;Моршанск;https://tm.lovelasov.net/follower/vk/12480002/23180147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23584082;"Владимир Толстых";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/12480002/23584082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24792147;"Александр Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/24792147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24979414;"Татьяна Галанюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/24979414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25518351;"Евгений Сидаш";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/12480002/25518351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25625478;"Євгений Гардиенко";;;;https://tm.lovelasov.net/follower/vk/12480002/25625478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26470050;"Яна Голубова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/26470050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26911610;"Валера Иринархов";;;;https://tm.lovelasov.net/follower/vk/12480002/26911610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27254847;"Макс Бодровский";;;;https://tm.lovelasov.net/follower/vk/12480002/27254847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27287641;"Εгор Αксенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/27287641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27434854;"Станислав Крюков";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/12480002/27434854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27545470;"Полина Акерманова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/27545470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28272500;"Аня Калкина";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/12480002/28272500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29122034;"Антон Кучер";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/29122034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29251907;"Александр Короленко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/29251907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29397713;"Макс Хахол";;;;https://tm.lovelasov.net/follower/vk/12480002/29397713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29918283;"Виолетта Юрина";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/12480002/29918283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30528717;"Вася Геронов";;;;https://tm.lovelasov.net/follower/vk/12480002/30528717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30822495;"Вадим Лисак";"33 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/12480002/30822495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31366501;"Елена Павелко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/31366501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31795615;"Вася Харламов";;;;https://tm.lovelasov.net/follower/vk/12480002/31795615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32006983;"Илья Черкасов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/32006983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32394807;"Аня Будиловская";;;;https://tm.lovelasov.net/follower/vk/12480002/32394807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32806309;"Тома Адеишвили";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/12480002/32806309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32902448;"Руслан Бадаев";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/12480002/32902448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33279242;"Наталья Прокудина";"44 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/12480002/33279242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33605052;"Богдан Гриднев";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/12480002/33605052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34232340;"Максим Москаленко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/12480002/34232340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34924665;"Алёна Невзорова";;;;https://tm.lovelasov.net/follower/vk/12480002/34924665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35771570;"Артём Вадимович";"34 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/12480002/35771570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36645996;"Виолетта Малышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/36645996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37034113;"Black Ckazka";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/12480002/37034113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37099242;"Олександр Мольдерф";"37 лет";Украина;Умань;https://tm.lovelasov.net/follower/vk/12480002/37099242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37372400;"Александр Новосельцев";;;;https://tm.lovelasov.net/follower/vk/12480002/37372400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38066050;"Рома Пипия";;;;https://tm.lovelasov.net/follower/vk/12480002/38066050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38326478;"Ку Ку";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/38326478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40578384;"Тимур Кузьминых";;;;https://tm.lovelasov.net/follower/vk/12480002/40578384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40926885;"Игорь Смертин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/12480002/40926885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41522275;"Олександра Кузьмик";;Украина;Умань;https://tm.lovelasov.net/follower/vk/12480002/41522275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41568279;"Николай Πанков";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/12480002/41568279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41736651;"Дмитрий Фралов";;;;https://tm.lovelasov.net/follower/vk/12480002/41736651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43357562;"Дмитрий Азилевич";;Польша;Lublin;https://tm.lovelasov.net/follower/vk/12480002/43357562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43837033;"Никита Краев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/43837033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44147147;"Alex Gludio";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/44147147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44329431;"Макс Кановалов";;;;https://tm.lovelasov.net/follower/vk/12480002/44329431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44330342;"Zzz Gut";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/12480002/44330342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44540553;"Спелый Фрукт";;;;https://tm.lovelasov.net/follower/vk/12480002/44540553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45458369;"Максим Жаров";;;;https://tm.lovelasov.net/follower/vk/12480002/45458369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45837292;"Алла Ким";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/45837292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45862336;"Татьяна Матвеева";;;;https://tm.lovelasov.net/follower/vk/12480002/45862336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47911886;"Александр Богданов";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/47911886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48554056;"Правильный Выбор";;;;https://tm.lovelasov.net/follower/vk/12480002/48554056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48698144;"Павел Созданов";;;;https://tm.lovelasov.net/follower/vk/12480002/48698144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49075073;"Анатолий Стрельников";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/49075073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49217700;"Никита Воронцов";;;;https://tm.lovelasov.net/follower/vk/12480002/49217700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50115875;"Елена Хорошкова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/50115875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50801240;"Κирилл Κорнилов";"42 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/12480002/50801240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51079454;"Ерлан Нурымов";"52 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/12480002/51079454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51282846;"Полина Кучерова";;;;https://tm.lovelasov.net/follower/vk/12480002/51282846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51506332;"Юра Банк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/51506332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51530055;"Виктор Анохин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/51530055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51894771;"Макс Луценко";"33 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/12480002/51894771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52258158;"Василий Глазов";;;;https://tm.lovelasov.net/follower/vk/12480002/52258158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52360393;"Artem Maiorov";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/52360393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53085877;"Макс Степанов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/12480002/53085877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53098551;"Яна Ультра";;;;https://tm.lovelasov.net/follower/vk/12480002/53098551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53132598;"Мария Цветкова";;;;https://tm.lovelasov.net/follower/vk/12480002/53132598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53576477;"Екатерина Новикова";;;;https://tm.lovelasov.net/follower/vk/12480002/53576477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53744312;"Олег Бобко";"30 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/12480002/53744312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54368629;"Константин Архангельский";;;;https://tm.lovelasov.net/follower/vk/12480002/54368629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54484401;"Владислав Кайко";"28 лет";Беларусь;Дзержинск;https://tm.lovelasov.net/follower/vk/12480002/54484401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54737332;"Вячеслав Михайлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/54737332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56323298;"Артур Бондаренко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/12480002/56323298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56604438;"Роман Былина";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/12480002/56604438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56807167;"Наталья Агишева";;;;https://tm.lovelasov.net/follower/vk/12480002/56807167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57536023;"Дух Призрака";;Великобритания;Belfast;https://tm.lovelasov.net/follower/vk/12480002/57536023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57555846;"Макс Илющенко";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/12480002/57555846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58355390;"Елена Холстинина";;Россия;Игра;https://tm.lovelasov.net/follower/vk/12480002/58355390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60106017;"Галина Πолагина";"55 лет";Болгария;Sozopol;https://tm.lovelasov.net/follower/vk/12480002/60106017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61027853;"Павел Луковец";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/12480002/61027853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62639135;"Руслан Плотников";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/12480002/62639135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65192570;"Кирилл Магель";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/12480002/65192570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65293095;"Настя Иванова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12480002/65293095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67057305;"Муслим Абдульазыим";;Россия;;https://tm.lovelasov.net/follower/vk/12480002/67057305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68973537;"Заур Карапетян";;;;https://tm.lovelasov.net/follower/vk/12480002/68973537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70500756;"Jony Jony";"44 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/12480002/70500756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73506972;"Μаксим Κолесников";;;;https://tm.lovelasov.net/follower/vk/12480002/73506972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73596217;"Lex Singl";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/73596217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73894111;"Серёга Исаков";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/73894111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77142673;"Иван Клоков";"26 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/12480002/77142673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
