﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;9147679;"Grisha Golikov";;;;https://tm.lovelasov.net/follower/vk/6206034/9147679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9730810;"Вадим Прокопюк";;;;https://tm.lovelasov.net/follower/vk/6206034/9730810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17941338;"Семён Копанев";;;;https://tm.lovelasov.net/follower/vk/6206034/17941338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25537349;"Иван Мерк";;;;https://tm.lovelasov.net/follower/vk/6206034/25537349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29196235;"Александр Зубарев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/6206034/29196235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41889173;"Алексей Отдельный";;;;https://tm.lovelasov.net/follower/vk/6206034/41889173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51624686;"Иван Сенин";;Россия;Братск;https://tm.lovelasov.net/follower/vk/6206034/51624686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59927168;"Настюша Борисовская";;;;https://tm.lovelasov.net/follower/vk/6206034/59927168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60380953;"Денис Федуто";;;;https://tm.lovelasov.net/follower/vk/6206034/60380953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65525906;"Михаил Захарченя";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/6206034/65525906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73102376;"Эдик Нигматуллин";"36 лет";Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/6206034/73102376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79209011;"Тёма Полуянович";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/6206034/79209011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86023211;"Игорь Беспалов";;;;https://tm.lovelasov.net/follower/vk/6206034/86023211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92446570;"Евгений Простомолотов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/6206034/92446570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95388761;"Ваня Чесноков";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/6206034/95388761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96748012;"Айрат Яфаров";;;;https://tm.lovelasov.net/follower/vk/6206034/96748012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107158164;"Богдан Мысько";"32 года";Украина;Котовск;https://tm.lovelasov.net/follower/vk/6206034/107158164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;460349253;"Рус Бот";"55 лет";;;https://tm.lovelasov.net/follower/vk/6206034/460349253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
