﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;26030;"Юлиана Julianhen";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/26030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38431;"Вячеслав Скрипник";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/38431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43073;"Милана Рудинская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/43073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44402;"Настя Сербина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/44402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45546;"Лиза Ким";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/45546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57213;"Наташа Ямницкая";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/57213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58309;"Кристина Волкова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/58309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60621;"Жека Сидоренков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/60621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77131;"Игорь Кабанов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/77131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77784;"Ксюшенька Ферапонтова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/77784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87023;"Иван Феоненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/87023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100869;"Лена Толстых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/100869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111104;"Полина Скучилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/111104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119805;"Александр Рудинский";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/119805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125032;"Екатерина Логинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/125032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140467;"Дарья Демина";;;;https://tm.lovelasov.net/follower/vk/26193784/140467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148382;"Наталья Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/148382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155487;"Арсений Лебедев";;;;https://tm.lovelasov.net/follower/vk/26193784/155487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183483;"Александра Никонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/183483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188094;"Дмитрий Корсаков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/188094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190317;"Наталья Дубровина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/190317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190421;"Анастасия Патрикеева";;;;https://tm.lovelasov.net/follower/vk/26193784/190421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269482;"Lenura Lyumanova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/269482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270100;"Ольга Константинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/270100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280603;"Мария Селина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/280603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284340;"Антон Бродский";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/284340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287689;"Анна Пономарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/287689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287897;"Владислава Колодкина";"37 лет";Великобритания;Bath;https://tm.lovelasov.net/follower/vk/26193784/287897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297128;"Иван Шкарин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/297128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303109;"Катия Филина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/303109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305318;"Татьяна Делавар";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/305318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310058;"Ирина Красикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/310058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312697;"Варвара Ермакова";"37 лет";;;https://tm.lovelasov.net/follower/vk/26193784/312697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315463;"Katia Alecksander";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/315463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316594;"Олеся Комарова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/316594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350107;"Елизавета Абанина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/350107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352597;"Ольга Svog";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/352597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357716;"Владимир Дружинин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/357716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365047;"Эдуард Testonoff";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/365047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372165;"Дмитрий Чапыгин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/372165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398093;"Антон Банников";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/398093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433162;"Ирина Неделяева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/433162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438593;"Анастасия Шитникова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/438593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438987;"Лилия Муравьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/438987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447166;"Валерия Иванова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/447166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461689;"Анастасия Кожемякина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/461689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474330;"Катя Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/474330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;483691;"Петя Печкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/483691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503259;"Кирилл Ст.";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/503259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504630;"Катя Протопопова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/504630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527623;"Анюта Карпачёва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/527623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;533962;"Инна Антонова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/533962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;536721;"Эмма Лухсанова";;;;https://tm.lovelasov.net/follower/vk/26193784/536721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;537415;"Виктория Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/537415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;539816;"Anastasia Звезда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/539816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574020;"Женя Игнатьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/574020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;578641;"Мария Папкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/578641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581992;"Аня Счастливая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/581992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585081;"Юрий Богушевич";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/585081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587013;"Екатерина Тарапата";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/587013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608796;"Кирилл Некруткин";;Россия;;https://tm.lovelasov.net/follower/vk/26193784/608796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;624428;"Серега Щербаков";;Монако;Monaco;https://tm.lovelasov.net/follower/vk/26193784/624428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;635325;"Илья Egoiste";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/635325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;639749;"Татьяна Фахрутдинова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/639749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649465;"Алексей Чертов";"83 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/649465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;654765;"Юлия Булыгина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/654765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;656570;"Виктория Окипная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/656570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;660509;"Ксения Стрелкова";;Россия;;https://tm.lovelasov.net/follower/vk/26193784/660509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;691612;"Василий Павлюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/691612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;693069;"Павел Торхов";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/26193784/693069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;696142;"Георгий Маглакелидзе";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/696142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;755221;"Светлана Тимофеева";;;;https://tm.lovelasov.net/follower/vk/26193784/755221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;756650;"Дарья Кулешова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/756650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;766091;"Илья Минин";;;;https://tm.lovelasov.net/follower/vk/26193784/766091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;801321;"Vera Andreeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/801321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;804349;"Артем Кочетков";;;;https://tm.lovelasov.net/follower/vk/26193784/804349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;829845;"Полина Хорошунова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/829845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;842366;"Ksenia Baranova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/842366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;850858;"Анастасия Лутовинова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/850858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;861197;"Нинель Саенко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/861197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;862562;"Андрей Куц";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/862562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;863827;"Елена Янина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/863827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877356;"Элина Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/877356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893088;"Маргарита Басерова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/893088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;895441;"Майкл Липьянен";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/895441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;896676;"Данила Черкасов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/896676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;913691;"Tema Gavrin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/913691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;917102;"Максим Боев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/917102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;920955;"Степан Крамеров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/920955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;925325;"Ирина Нельга";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/925325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;958589;"Евгений Леонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/958589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;977494;"Иван Логачев";;;;https://tm.lovelasov.net/follower/vk/26193784/977494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;980251;"Алёна Ларина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/980251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;981991;"Анна Белкина";"39 лет";;;https://tm.lovelasov.net/follower/vk/26193784/981991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;986168;"Nino Nozadze";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/986168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;992579;"Татьяна Ускова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/992579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1017906;"Анастасия Фоломеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1017906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1055666;"Юля Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1055666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1065228;"Тигран Мкртчян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1065228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1110641;"Антон Волков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/1110641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1117849;"Кирилл Сухоруков";"39 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/26193784/1117849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1141322;"Анастасия Владир";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1141322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1141721;"Ефим Кербут";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1141721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1152881;"Татьяна Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1152881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1168777;"Alexander Yurov";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1168777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1200454;"Станислав Плахтий";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1200454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1209899;"Дмитрий Королев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1209899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1217677;"Лев Лобанов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1217677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1224623;"Александра Стрижевская";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1224623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1226636;"Юлия Герасева";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/26193784/1226636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1240245;"Дмитрий Чекризов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1240245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1249491;"Валяля Шилюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1249491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1286370;"Алла Чернова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1286370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1301224;"Александр Малыхин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1301224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1313992;"Вадим Воробьёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1313992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1315900;"Ольга Пронина";"37 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/26193784/1315900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1319867;"Елена Лучкина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1319867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1335209;"Искатель Кексиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1335209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1335900;"Pasha Popov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1335900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1355124;"Антон Яншин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1355124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358023;"Дмитрий Токарев";"42 года";Россия;Юбилейный;https://tm.lovelasov.net/follower/vk/26193784/1358023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1368347;"Лена Зозуля";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1368347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392859;"Максим Лучкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1392859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1402740;"Дарья Чикер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/1402740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1405109;"Alexey Sozinoff";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1405109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1410099;"Rustam Salahdin";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1410099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1413636;"Светлана Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/1413636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1444183;"Даша Егорова";;;;https://tm.lovelasov.net/follower/vk/26193784/1444183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1446416;"Валерий Кондратенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1446416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1454643;"Вероника Филатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1454643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1473500;"Дима Кузнецов";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/26193784/1473500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1482863;"Ксюша Маклик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1482863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1505636;"Malishka Boo";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1505636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1510311;"Аня Архипова";;;;https://tm.lovelasov.net/follower/vk/26193784/1510311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1511220;"Анатолий Горбачев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1511220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1519978;"Ян Янов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1519978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1521928;"Софья Галустова";;Россия;;https://tm.lovelasov.net/follower/vk/26193784/1521928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1524573;"Сергей Милославский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/1524573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1532068;"Оксана Полозюкова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1532068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1533770;"Ася Егунова";;Гонконг;;https://tm.lovelasov.net/follower/vk/26193784/1533770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1534608;"Илья Набидулин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1534608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1535352;"Милана Кулагина";;;;https://tm.lovelasov.net/follower/vk/26193784/1535352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1548451;"Олеся Могилевская";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1548451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1555982;"Наталия Детина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1555982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571279;"Татьяна Михайлецкая";;;;https://tm.lovelasov.net/follower/vk/26193784/1571279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1611591;"Владимир Гиляровский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/1611591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
