﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;24171;"Катарина Торес";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/24171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92072;"Наталья Столтидис";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/92072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227620;"Григорий Журавин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/227620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331324;"Margarita Маргарита";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/331324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379653;"Евгений Парфёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/379653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384333;"Таня Ивакина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/384333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414041;"Александр Василеостровский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/414041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527389;"Юрий Степыгин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/527389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614861;"Элла Пелипенко";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/38964163/614861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;835848;"Just Alex";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/835848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;896176;"Валерий Фролов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/896176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009993;"Виктория Смирнова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/1009993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1010014;"Вера Троян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/1010014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1023153;"Дарья Стерн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/1023153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1047544;"Анна Шелудько";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/38964163/1047544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1074585;"Сергей Лермонтов";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/38964163/1074585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1148792;"Ben Matsimoto";;;;https://tm.lovelasov.net/follower/vk/38964163/1148792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1154130;"Катерина Сазонова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/1154130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1298586;"Инна Бортник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/1298586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1339324;"Татьяна Шатохина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/38964163/1339324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1342362;"Александра Архипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/1342362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1375704;"Оксана Ковальчук";;США;"Santa Monica";https://tm.lovelasov.net/follower/vk/38964163/1375704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1415568;"Дмитрий Дейнека";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/1415568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1758968;"Валерія Мокрушина";;Украина;Умань;https://tm.lovelasov.net/follower/vk/38964163/1758968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1762229;"Анастасия Пастернак";;;;https://tm.lovelasov.net/follower/vk/38964163/1762229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1787760;"Саша Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/1787760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1801567;"Денис Єлецьких";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/38964163/1801567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1901599;"Денис Валерьевич";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/1901599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2091840;"Алексей Лихачев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/38964163/2091840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2286700;"Александр Михайлов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/38964163/2286700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2403562;"Алексей Козырь";;Россия;Самара;https://tm.lovelasov.net/follower/vk/38964163/2403562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2463027;"Александра Игоревна";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/38964163/2463027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2806844;"Денис Яковлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/2806844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2853922;"Эля Mer";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/38964163/2853922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3002340;"Людмила Голубева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/3002340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3135868;"Карен Амирян";;;;https://tm.lovelasov.net/follower/vk/38964163/3135868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3213419;"Виталий Косов";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/38964163/3213419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3340549;"Руслан Закиров";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/38964163/3340549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3366219;"Марина Попович";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/3366219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3511556;"Маргарита Наваррская";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/38964163/3511556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3610376;"Егор Михайлов";;;;https://tm.lovelasov.net/follower/vk/38964163/3610376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3750311;"Артур Анисимов";;;;https://tm.lovelasov.net/follower/vk/38964163/3750311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4016942;"Дима Леонович";;;;https://tm.lovelasov.net/follower/vk/38964163/4016942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4190588;"Антон Рева";"37 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/38964163/4190588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4226166;"Катерина Кирейчук";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/38964163/4226166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4361972;"Евгения Павлюткина";;;;https://tm.lovelasov.net/follower/vk/38964163/4361972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4458451;"Аня Марли";;;;https://tm.lovelasov.net/follower/vk/38964163/4458451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4606897;"Саша Доровской";;;;https://tm.lovelasov.net/follower/vk/38964163/4606897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4759712;"Анастасия Игнатьева";;;;https://tm.lovelasov.net/follower/vk/38964163/4759712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4878148;"Серёжка Леванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/4878148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4940855;"Алина Шакирова";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/38964163/4940855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4942417;"Оля Онищук";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/4942417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4960030;"Славко Тартак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/4960030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5033804;"Дмитрий Снежко";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/5033804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5038241;"Евгений Ярославцев";"49 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/38964163/5038241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5076493;"Максим Красковский";"38 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/38964163/5076493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5122919;"Алиса Полещук";;Россия;;https://tm.lovelasov.net/follower/vk/38964163/5122919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5192655;"Алесандра Штерн";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/5192655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5273940;"Кирилл Нелебедев";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/38964163/5273940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5294249;"Алексей Харламычев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/5294249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5303616;"Славик Савельев";;;;https://tm.lovelasov.net/follower/vk/38964163/5303616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5339982;"Оксанка Бісик";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/5339982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5439688;"Дмитрий Тарасов";"34 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/38964163/5439688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5510838;"Слава Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/5510838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5670331;"Марина Алифанова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/38964163/5670331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5690037;"Михаил Сидоренко";"39 лет";;;https://tm.lovelasov.net/follower/vk/38964163/5690037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5692849;"Резеда Пономарёва";;Россия;;https://tm.lovelasov.net/follower/vk/38964163/5692849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5714225;"Павел Завьялов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/5714225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5805548;"Марта Ілечко";;;;https://tm.lovelasov.net/follower/vk/38964163/5805548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5873297;"Рита Головнева";;;;https://tm.lovelasov.net/follower/vk/38964163/5873297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5916615;"Анастасия Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/5916615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5919491;"Анастасия Черепанова";"35 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/38964163/5919491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6110771;"Александр Челышев";;;;https://tm.lovelasov.net/follower/vk/38964163/6110771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6128691;"Александр Калика";;Украина;Енакиево;https://tm.lovelasov.net/follower/vk/38964163/6128691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6136564;"Павло Островський";"33 года";Украина;Дружковка;https://tm.lovelasov.net/follower/vk/38964163/6136564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6229119;"Элина Варшавская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/6229119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6273414;"Lidia Tkach";;;;https://tm.lovelasov.net/follower/vk/38964163/6273414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6289653;"Анастасия Филимонова";;;;https://tm.lovelasov.net/follower/vk/38964163/6289653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6499367;"Анна Васильева";"40 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/6499367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6644846;"Анна Викторова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/6644846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6653858;"Валерия Ашрафутдинова";;Украина;;https://tm.lovelasov.net/follower/vk/38964163/6653858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6820637;"Елена Мартыненко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/38964163/6820637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6824064;"Александра Мищенко";;;;https://tm.lovelasov.net/follower/vk/38964163/6824064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6835419;"Леша Иванов";;Украина;;https://tm.lovelasov.net/follower/vk/38964163/6835419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6865299;"Маргаритка Врабий";"35 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/38964163/6865299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7058485;"Андрей Ржепишевский";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/7058485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7167538;"Никита Бельский";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/7167538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7179439;"Екатерина Кода";"29 лет";Россия;Фрязино;https://tm.lovelasov.net/follower/vk/38964163/7179439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7299102;"Юля Янішевська";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/7299102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7301607;"Ірина Лебедєва";;;;https://tm.lovelasov.net/follower/vk/38964163/7301607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7303554;"Анна Путятина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/38964163/7303554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7328599;"Азат Гизатулин";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/38964163/7328599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7344566;"Оксана Мироненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/7344566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7355703;"Ekaterina Ogorelina";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/38964163/7355703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7404428;"Станислав Радаев";;;;https://tm.lovelasov.net/follower/vk/38964163/7404428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7493871;"Таня Опрышко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/7493871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7569267;"Артём Мартынов";;Россия;;https://tm.lovelasov.net/follower/vk/38964163/7569267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7577180;"Виктория Вавилова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/38964163/7577180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7675933;"Анна Тимочко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/38964163/7675933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7700025;"Анна Баленко";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/7700025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7759759;"Андрій Боднар";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/7759759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7910901;"Христя Корчинська";;;;https://tm.lovelasov.net/follower/vk/38964163/7910901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7932141;"Константин Губернский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/7932141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7959757;"Виктория Глинка";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/7959757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7973256;"Анна Пенцак";;;;https://tm.lovelasov.net/follower/vk/38964163/7973256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8027438;"Олька Тышковец";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/8027438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8068273;"Дмитрий Краснощеков";"35 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/38964163/8068273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8082363;"Татьяна Харакоз";;;;https://tm.lovelasov.net/follower/vk/38964163/8082363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8147048;"Кристина Довина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/8147048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8186776;"Катя Рябинина";;;;https://tm.lovelasov.net/follower/vk/38964163/8186776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8201284;"Вадим Карташов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/8201284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8214484;"Михаил Агабеков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/8214484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8282868;"Роман Бучко";"43 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/8282868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8390299;"Ирина Гуцул";;Украина;;https://tm.lovelasov.net/follower/vk/38964163/8390299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8408387;"Ірина Царук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/8408387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8420001;"Екатерина Тетеряченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/38964163/8420001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8427290;"Евгения Васильева";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/38964163/8427290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8443644;"Екатерина Аккуратнова";"42 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/38964163/8443644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8575500;"Макс Ронин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/8575500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8717735;"Наталя Ядах";;;;https://tm.lovelasov.net/follower/vk/38964163/8717735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8755319;"Сергей Брюхин";"37 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/38964163/8755319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8810146;"Гульфия Хабибулхакова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/38964163/8810146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8877147;"Сергей Крупский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/8877147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8900632;"Вадим Самутин";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/38964163/8900632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9117749;"Den Petraha";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/9117749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9124697;"Ирина Бахарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/9124697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9161126;"Нина Яременко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/38964163/9161126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9263397;"Сергей Крыгин";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/9263397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9267938;"Дмитрий Пестов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/9267938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9342252;"Staysy Kopaeva";;;;https://tm.lovelasov.net/follower/vk/38964163/9342252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9371426;"Олександр Рошкевич";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/38964163/9371426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9377553;"Андрей Овсяник";;;;https://tm.lovelasov.net/follower/vk/38964163/9377553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9378997;"Светлана Шмелёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/9378997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9409962;"Наталія Богдан";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/9409962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9425279;"Ксения Осташевская";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/38964163/9425279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9437152;"Дмитрий Окопов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/9437152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9480681;"Игорь Ясинский";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/9480681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9487659;"Катюшка Лысак";;Украина;Винница;https://tm.lovelasov.net/follower/vk/38964163/9487659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9490142;"Татьяна Зезюльчик";"34 года";Беларусь;;https://tm.lovelasov.net/follower/vk/38964163/9490142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9541094;"Іра Гардзіль";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/38964163/9541094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9618705;"Анастасия Савельева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/9618705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9625783;"Эдуард Генералов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/9625783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9792990;"Богдан Угринюк";;Украина;;https://tm.lovelasov.net/follower/vk/38964163/9792990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9810822;"Александр Белов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/9810822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9835331;"Игнат Куприянов";;;;https://tm.lovelasov.net/follower/vk/38964163/9835331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9873367;"Роман Морозов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/38964163/9873367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
