﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;43868;"Игорь Покатилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56091531/43868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117429;"Игорь Врублевский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/117429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226924;"Виктория Огнева";;;;https://tm.lovelasov.net/follower/vk/56091531/226924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;677039;"Виктор Винокуров";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/56091531/677039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;777094;"Анна Комаровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56091531/777094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;882907;"Ольга Пастухова";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/882907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;969115;"Константин Попов";"44 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/969115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1005565;"Анатолий Александрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56091531/1005565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1243342;"Евгений Щелканов";;;;https://tm.lovelasov.net/follower/vk/56091531/1243342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1255032;"Костя Сапрыкин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/1255032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1304264;"Иван Иваныч";;Россия;;https://tm.lovelasov.net/follower/vk/56091531/1304264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1362187;"Дмитрий Шишляков";;Россия;Калязин;https://tm.lovelasov.net/follower/vk/56091531/1362187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1671060;"Наталья Новикова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/56091531/1671060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1785079;"Катя Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/1785079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2223888;"Роман Жолобов";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/2223888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2382695;"Максим Воротов";;;;https://tm.lovelasov.net/follower/vk/56091531/2382695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2416877;"Дарья Горожанкина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/2416877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2454895;"Александр Попов";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/2454895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2507117;"Аня Лукиных";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/2507117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2585509;"Давид Сетуридзе";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/2585509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2689245;"Станислав Овчинников";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/2689245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2875803;"Ира Шолк";;;;https://tm.lovelasov.net/follower/vk/56091531/2875803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2991675;"Денис Тимофеев";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/2991675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3030813;"Евгений Курсов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/3030813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3098432;"Ксения Шилак";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/3098432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3106509;"Андрей Яковлев";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/3106509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3161933;"Вова Костерный";"46 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56091531/3161933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3300647;"Денис Гирш";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/3300647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3550707;"Андрей Семенюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/56091531/3550707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3565866;"Алексей Шалыгин";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/3565866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3567206;"Сонечка Бараева";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/3567206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3900058;"Олег Гомазков";"58 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/3900058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3926845;"Евгений Потанин";;;;https://tm.lovelasov.net/follower/vk/56091531/3926845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3933445;"Сережа Шакиров";;;;https://tm.lovelasov.net/follower/vk/56091531/3933445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4006792;"Максимка Иплаев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/4006792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4056311;"Ян Ярош";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/4056311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4066754;"Сергій Олійник";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/4066754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4081674;"Малышка Music";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56091531/4081674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4321174;"Анастасия Кулакова";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/4321174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4328320;"Мария Фрик";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/4328320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4507167;"Иван Невский";;Россия;;https://tm.lovelasov.net/follower/vk/56091531/4507167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4545894;"Никита Сергеевич";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/4545894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4566916;"Анастасия Торгашова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/4566916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4573591;"Дмитрий Харитонов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/4573591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4592175;"Evgeny Kotkoff";"38 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/56091531/4592175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4592766;"Ирина Барская";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/4592766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4672136;"Юра Громыхалов";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/4672136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4725491;"Олеся Попова";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/4725491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4737823;"Сергей Краснов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/4737823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4742899;"Наталья Кулакова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/4742899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4758642;"Таня Терехина";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/4758642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4872346;"Sasha Popov";;;;https://tm.lovelasov.net/follower/vk/56091531/4872346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5009068;"Антон Елькин";;;;https://tm.lovelasov.net/follower/vk/56091531/5009068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5052472;"Анатолий Шестаков";"56 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/5052472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5069130;"Кирилл Швыткин";;;;https://tm.lovelasov.net/follower/vk/56091531/5069130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5149005;"Михаил Медведев";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/56091531/5149005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5447970;"Роман Соловьёв";"36 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/56091531/5447970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5471218;"Юля Бурда";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56091531/5471218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5585235;"Анна Папина";;;;https://tm.lovelasov.net/follower/vk/56091531/5585235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5670160;"Анжелика Назарова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/5670160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5694116;"Алина Болотова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/5694116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5711164;"Максим Чурсин";"44 года";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/56091531/5711164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6084435;"Ирина Сухарева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/6084435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6285560;"Анастасия Антоненко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/56091531/6285560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6295568;"Тема Манойлин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/6295568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6358847;"Людмила Вязникова";;;;https://tm.lovelasov.net/follower/vk/56091531/6358847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6946269;"Алексей Васильев";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56091531/6946269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7017068;"Ксения Рольник";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/7017068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7088054;"Таня Алексиева";"43 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/7088054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7102297;"Дмитрий Гилёв";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/7102297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7162272;"Виталий Kenny";;;;https://tm.lovelasov.net/follower/vk/56091531/7162272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7266285;"Антон Щербаков";"38 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/56091531/7266285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7399859;"Елена Путова";"38 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/56091531/7399859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7542126;"Aristarh Brezhnev";;;;https://tm.lovelasov.net/follower/vk/56091531/7542126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7771418;"Георгий Сетуридзе";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/7771418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7835524;"Елена Нуриева";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/7835524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7919308;"Дмитрий Уржумцев";;;;https://tm.lovelasov.net/follower/vk/56091531/7919308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8323811;"Анютик Вольная";;;;https://tm.lovelasov.net/follower/vk/56091531/8323811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8469889;"Наталья Суслова (Парыгина)";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/56091531/8469889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8562906;"Valentin Zhemchuzhin";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/56091531/8562906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8772563;"Михаил Шершнев";"39 лет";Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/56091531/8772563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8870685;"Лена Пилипенко";;;;https://tm.lovelasov.net/follower/vk/56091531/8870685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8888181;"Виталий Захарин";"37 лет";Россия;Тикси;https://tm.lovelasov.net/follower/vk/56091531/8888181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9216513;"Нэлли Слонова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/9216513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9712057;"Александр Царев";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/9712057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9724575;"Денис Агапитов";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/9724575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9791373;"Schamil Azmatov";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/9791373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9947475;"Дмитрий Минаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/9947475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9961297;"Дима Тищенко";;;;https://tm.lovelasov.net/follower/vk/56091531/9961297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10047598;"Виктория Волошина";"34 года";Россия;Армавир;https://tm.lovelasov.net/follower/vk/56091531/10047598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10066364;"Анна Бурова";;;;https://tm.lovelasov.net/follower/vk/56091531/10066364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10117515;"Алексей Речкалов";"39 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/56091531/10117515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10163593;"Асия Хомова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/56091531/10163593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10599343;"Олеся Ефимова";;;;https://tm.lovelasov.net/follower/vk/56091531/10599343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10928094;"Евгений Калгин";;;;https://tm.lovelasov.net/follower/vk/56091531/10928094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11060719;"Андрей Шодловский";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56091531/11060719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11564094;"Ольга Соболевская";"34 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/56091531/11564094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11644486;"Елизавета Фетисова";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/11644486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11827726;"Василь Мунтян";;;;https://tm.lovelasov.net/follower/vk/56091531/11827726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11868527;"Светлана Стешенко";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/11868527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11976127;"Александр Нелин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/11976127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11998199;"Татьяна Давидова";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/11998199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12144165;"Сергей Аносов";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/56091531/12144165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12174615;"Игорь Костенко";;;;https://tm.lovelasov.net/follower/vk/56091531/12174615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12186256;"Виктория Романова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/56091531/12186256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12579816;"Анна Берсенева";;;;https://tm.lovelasov.net/follower/vk/56091531/12579816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12590617;"Алексей Наговицин";;;;https://tm.lovelasov.net/follower/vk/56091531/12590617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12846494;"Дмитрий Линник";;;;https://tm.lovelasov.net/follower/vk/56091531/12846494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13021628;"Лёша Щербин";;;;https://tm.lovelasov.net/follower/vk/56091531/13021628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13079266;"Виталик Чеботарь";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56091531/13079266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13083940;"Алексей Нагорный";;;;https://tm.lovelasov.net/follower/vk/56091531/13083940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13200075;"Николай Рыбинский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/13200075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13327978;"Дмитрий Каракулов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/13327978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13331960;"Коля Андреев";;;;https://tm.lovelasov.net/follower/vk/56091531/13331960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13428428;"Анна Васильева";;;;https://tm.lovelasov.net/follower/vk/56091531/13428428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13451170;"Любовь Зайкина";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/56091531/13451170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13544730;"Ольга Ветер";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/13544730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13581315;"Евгений Нефёдов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/13581315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13601351;"Артём Марченко";"32 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/56091531/13601351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13681207;"Алексей Мышкин";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/13681207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13795041;"Дмитрий Азаров";"113 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/56091531/13795041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13798848;"Игорь Хаселхов";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/13798848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14383621;"Ростислав Романов";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/14383621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14732542;"Лия Ашарина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/14732542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14772394;"Allah Bagishlasin";;;;https://tm.lovelasov.net/follower/vk/56091531/14772394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14898247;"Женёк Zhuk";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/56091531/14898247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15152731;"Иван Старцев";;;;https://tm.lovelasov.net/follower/vk/56091531/15152731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15399953;"Егор Рудин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56091531/15399953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15549437;"Ильдар Туктамышев";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/15549437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15672019;"Виктория Кароль";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/56091531/15672019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15677818;"Евгений Белый";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/15677818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15912144;"Александр Левицкий";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/56091531/15912144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15964896;"Рубен Galstyan";;Россия;Самара;https://tm.lovelasov.net/follower/vk/56091531/15964896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16058101;"Яна Данилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/16058101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16731150;"Наталья Белова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/16731150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16793744;"Андрей Ефимов";;Россия;;https://tm.lovelasov.net/follower/vk/56091531/16793744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16873896;"Кирилл Иванов";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/56091531/16873896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16884677;"Дарья Назарова";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/16884677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16931990;"Леся Жданова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/16931990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17006424;"Олеся Огурцова";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56091531/17006424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17012411;"Ирина Рахматова(Егорова)";"36 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56091531/17012411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17068429;"Никита Румянцев";;Россия;;https://tm.lovelasov.net/follower/vk/56091531/17068429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17225167;"Женя Полев";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/56091531/17225167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17563342;"Настя Николенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/17563342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17671342;"Максим Боровсков";"27 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/56091531/17671342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17711732;"Неля Шарецкая";;Россия;Бокситогорск;https://tm.lovelasov.net/follower/vk/56091531/17711732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
