﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;203900;"Юлия Ушанова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/203900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435610;"Алексей Вязьмин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/435610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1271429;"Руслан Батраков";"43 года";Россия;Клинцы;https://tm.lovelasov.net/follower/vk/50288579/1271429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1435413;"Лилия Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/1435413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2350020;"Анна Полетаева";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/50288579/2350020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158910;"Павел Дюдин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/50288579/3158910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4941455;"Анастасия Козырева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/4941455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4955698;"Евгений Битунов";;Россия;;https://tm.lovelasov.net/follower/vk/50288579/4955698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5423180;"Анатолий Шаров";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/5423180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6921715;"Антон Бурлаков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/6921715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7530069;"Ирина Михайлова";;;;https://tm.lovelasov.net/follower/vk/50288579/7530069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7866827;"Рустам Азизов";;Россия;Дзержинский;https://tm.lovelasov.net/follower/vk/50288579/7866827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7972215;"Aleksandra Kyznecova";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/7972215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8012808;"Людмила Красикова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/50288579/8012808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8183824;"Алексей Ткаченко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50288579/8183824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9127337;"Кирилл Просандеев";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/50288579/9127337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9349614;"Юлия Резцова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/9349614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9727474;"Анюточка Кудрявцева";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/9727474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10214837;"Евгений Павленов";"50 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/50288579/10214837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10401098;"Андрюха Ковпака";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/50288579/10401098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10751074;"Оля Михалицына";;;;https://tm.lovelasov.net/follower/vk/50288579/10751074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/50288579/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11367852;"Максим Панасюк";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50288579/11367852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11676584;"Леха Грибов";"35 лет";Россия;Сатка;https://tm.lovelasov.net/follower/vk/50288579/11676584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12333644;"Ольга Бузыгина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/12333644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12860074;"Иринка Гудзь";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/12860074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13721201;"Александр Сердюков";;;;https://tm.lovelasov.net/follower/vk/50288579/13721201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14005427;"Леонид Томпсон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/14005427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14185326;"Наталья Чернова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/14185326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14226841;"Александр Грицутин";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/14226841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14271407;"Артём Щелкунов";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/50288579/14271407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14382050;"Олег Ефимов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/50288579/14382050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15730232;"Elena Richie";;Италия;Rimini;https://tm.lovelasov.net/follower/vk/50288579/15730232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16860571;"Игорь Удовенко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50288579/16860571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17510166;"Евгений Марвин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/17510166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17721548;"Ольга Шаркова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/17721548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18017330;"Юлька Ефремова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50288579/18017330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18170226;"Ольга Десяткова";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/18170226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18601084;"Борис Алябьев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/18601084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18897998;"Сережа Губочкин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/18897998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19252204;"Федя Камушкин";"33 года";США;Chicago;https://tm.lovelasov.net/follower/vk/50288579/19252204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19707913;"Екатерина Гриднева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/19707913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19860743;"Назар Білик";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/50288579/19860743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20696240;"Константин Щукин";;Россия;Сатка;https://tm.lovelasov.net/follower/vk/50288579/20696240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22278937;"Ирина Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/50288579/22278937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22353616;"Елена Стрельцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/22353616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22640196;"Елена Волкова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/22640196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23490098;"Ольга Журавлёва";"36 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/50288579/23490098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23658992;"Павел Кулаченков";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/23658992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23959706;"Анюта Дормидонтова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/23959706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24178523;"Ксения Голенкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/24178523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24332846;"Галина Чернявских";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/24332846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25433783;"Елена Мухачева";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/25433783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25853055;"Евгений Платаев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/25853055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26496738;"Рустам Филимонов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/50288579/26496738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26549727;"Надюшка Шмидт";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/26549727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26566109;"Марина Токарева";"36 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/50288579/26566109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26721442;"Алексей Симченко";"104 года";Россия;;https://tm.lovelasov.net/follower/vk/50288579/26721442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27429232;"Саша Красс";;Украина;;https://tm.lovelasov.net/follower/vk/50288579/27429232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27767238;"Руслан Ганиев";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/50288579/27767238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27925204;"Сергей Ткачик";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/50288579/27925204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28710367;"Антон Мусатов";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/50288579/28710367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29236002;"Макс Степанов";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/29236002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29678995;"Ярослав Сидоренко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50288579/29678995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30011989;"Гурбан Алиев";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/30011989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30519792;"Станислав Шарафутдинов";;Россия;;https://tm.lovelasov.net/follower/vk/50288579/30519792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30630604;"Максим Макрушин";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50288579/30630604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30762474;"Алексей Анохин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/30762474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30810552;"Александр Тышковский";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/30810552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31236132;"Роман Кнюлис";"25 лет";Россия;Славск;https://tm.lovelasov.net/follower/vk/50288579/31236132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31333953;"Александра Баянова";;Россия;;https://tm.lovelasov.net/follower/vk/50288579/31333953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31483990;"Артур Маслов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/31483990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31646823;"Елена Петренко";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/31646823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32658327;"Юрчик Виталий";"32 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/50288579/32658327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32742008;"Вася Иванченко";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/50288579/32742008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33799474;"Рома Тхорик";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/50288579/33799474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33971544;"Денис Deniz";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/33971544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34430862;"Анатолий Маркин";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/34430862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35298521;"Анастасия Елькина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/35298521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35419394;"Макс Сергеев";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/35419394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35466284;"Misha Serov";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/50288579/35466284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35892079;"Андрей Рабенюк";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/35892079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36263777;"Айгуль Уразбаева";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/36263777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36634444;"Эльза Садриева";"34 года";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/50288579/36634444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36660814;"Тимур Мухаметдинов";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/36660814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36805422;"Ростислав Бянов";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/50288579/36805422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37053923;"Павел Акинфин";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/37053923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37278801;"Batman man &#13 Batman";;Великобритания;Gotham;https://tm.lovelasov.net/follower/vk/50288579/37278801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37335187;"Наташа Костева";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/37335187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37437656;"Ксеничка Шарапова";;Россия;Киселевск;https://tm.lovelasov.net/follower/vk/50288579/37437656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37729703;"Борис Нульман";"30 лет";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/50288579/37729703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37915769;"Анатолий Козлов";"39 лет";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/50288579/37915769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40027841;"Πавел Τерентьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/40027841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40072501;"Дима Яковлев";;;;https://tm.lovelasov.net/follower/vk/50288579/40072501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41038212;"Вадим Радьков";"33 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/50288579/41038212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41337582;"Анна Графеева";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/50288579/41337582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41372080;"Мария Фролова";;Россия;;https://tm.lovelasov.net/follower/vk/50288579/41372080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42321476;"Ксения Мирошниченко";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/42321476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42435844;"Антонина Шаталова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/42435844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42704159;"Маша Любимкина";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/50288579/42704159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42706249;"Анастасия Коровина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/42706249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43221045;"Таисия Палий";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/50288579/43221045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43529194;"Вячеслав Москалёв";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/50288579/43529194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43530747;"Паша Васильчук";"26 лет";Украина;Коростень;https://tm.lovelasov.net/follower/vk/50288579/43530747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43696183;"Сергей Запара";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50288579/43696183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43825400;"Димарик Кривоносов";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/43825400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44033669;"Владимир Пискун";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/50288579/44033669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44330097;"Татьяна Жилина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/44330097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44627126;"Евгения Достоевская";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/50288579/44627126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45143239;"Елена Гришина";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/45143239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45525491;"Наталья Ефимова";"35 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/50288579/45525491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45542182;"Кирилл Мурзин";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/45542182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48204295;"Константин Козырев";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/48204295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48568870;"Светлана Набокина";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50288579/48568870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48902000;"Дарья Янова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/48902000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49432263;"Фуат Абдрахимов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/49432263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50194815;"Сергей Егоров";;;;https://tm.lovelasov.net/follower/vk/50288579/50194815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50701404;"Татьяна Котова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50288579/50701404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51407331;"Лилия Тоневицкая";;Россия;Чита;https://tm.lovelasov.net/follower/vk/50288579/51407331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51511143;"Анна Пих";;Украина;Краснокутск;https://tm.lovelasov.net/follower/vk/50288579/51511143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52106313;"Наталья Сидорова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/52106313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52862852;"Володя Темников";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/52862852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53264263;"Ігор Хомяк";;Украина;Сарны;https://tm.lovelasov.net/follower/vk/50288579/53264263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53498118;"Эля Гафиуллина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/53498118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54499456;"Вероника Нидзведская";"32 года";Украина;Керчь;https://tm.lovelasov.net/follower/vk/50288579/54499456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54884566;"Артем Волосников";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/54884566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54951366;"Дарья Усманова";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/54951366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55218966;"Михаил Шмельков";;Россия;;https://tm.lovelasov.net/follower/vk/50288579/55218966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56685644;"Карина Ремішевская";;;;https://tm.lovelasov.net/follower/vk/50288579/56685644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56861724;"Анзор Огурлиев";"38 лет";Италия;Benevento;https://tm.lovelasov.net/follower/vk/50288579/56861724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57063779;"Вадим Бурмистров";;;;https://tm.lovelasov.net/follower/vk/50288579/57063779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57482864;"Ігор Дмитрів";;Украина;Берлоги;https://tm.lovelasov.net/follower/vk/50288579/57482864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57779271;"Михаил Васильев";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/57779271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58017178;"Оксана Ольховская";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/58017178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58387135;"Юлия Кузнецова";;;;https://tm.lovelasov.net/follower/vk/50288579/58387135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58553235;"Licvidator :)))))";;;;https://tm.lovelasov.net/follower/vk/50288579/58553235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59113607;"Влад Левенец";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/59113607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59315055;"Алексей Дударев";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/59315055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59370970;"Константин Шитов";;Россия;Заречный;https://tm.lovelasov.net/follower/vk/50288579/59370970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60065455;"Георгий Морозов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/50288579/60065455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60230534;"Татьяна Буневич";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/50288579/60230534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60433051;"Егор Шпейд";"34 года";США;"New York City";https://tm.lovelasov.net/follower/vk/50288579/60433051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60589136;"Серёга Твердохлебов";"35 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/50288579/60589136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61105332;"Руслана Луценко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/50288579/61105332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
