﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;827818;"Андрей Чеканков";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/51680255/827818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1412380;"Мария Верник (Морозова)";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/1412380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1815492;"Евгения Осадчая";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/1815492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1945836;"Sasha Badrak";;Украина;Жашков;https://tm.lovelasov.net/follower/vk/51680255/1945836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2025077;"Иван Попов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/2025077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3260036;"Александр Киселев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/3260036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3490325;"Виталик Хомутинников";"33 года";Россия;Реутов;https://tm.lovelasov.net/follower/vk/51680255/3490325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4195086;"Александр Домнин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/4195086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4372377;"Маша Караваева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/4372377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4445627;"Димок   Кудрин";"34 года";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/51680255/4445627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5119017;"Наталья Макаренко";"33 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/51680255/5119017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5126558;"Нина Максименко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51680255/5126558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5699639;"Артём Карабец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/5699639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5959337;"Полина Гудовичева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/5959337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6094137;"Ирина Зимникова";"38 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/51680255/6094137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6139327;"Оля Мураткова";"35 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/51680255/6139327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7433722;"Катя Шаблевська";"37 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/51680255/7433722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7707245;"Дёнька Михалычъ";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51680255/7707245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7818107;"Виктор Климанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/7818107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7822116;"Ivan Maksimenko";"39 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/51680255/7822116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7932839;"Michael Ivanov";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/51680255/7932839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8661290;"Алина Лазарева";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/51680255/8661290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8914088;"Антон Цыбизов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/8914088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8978458;"Сергей Лисевский";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51680255/8978458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9164134;"Василь Гордейчук";"37 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51680255/9164134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9337603;"Александр Герасименко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51680255/9337603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9410684;"Аля Aloxa";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/9410684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9482571;"Илья Дронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/9482571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9773874;"Наталья Keele";"43 года";США;Atlanta;https://tm.lovelasov.net/follower/vk/51680255/9773874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9783028;"Галина Акинина";"41 год";;;https://tm.lovelasov.net/follower/vk/51680255/9783028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10116087;"Александр Сидоренков";"30 лет";Россия;Оха;https://tm.lovelasov.net/follower/vk/51680255/10116087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10180036;"Koko Lezhava";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/51680255/10180036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10294192;"Михаил Корепанов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51680255/10294192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10619422;"Сергей Решетников";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/51680255/10619422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10628794;"Сашка Лисовский";"38 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/51680255/10628794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10700184;"Андрей Мельник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/10700184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10764856;"Александр Попруга";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51680255/10764856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11261246;"Boriss Baskakov";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/11261246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11303478;"Юлія Новак";"35 лет";Украина;Теребовля;https://tm.lovelasov.net/follower/vk/51680255/11303478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11531128;"Святослав Іванків";"35 лет";Украина;Копычинцы;https://tm.lovelasov.net/follower/vk/51680255/11531128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11531859;"Роман Клинцов";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/51680255/11531859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12688885;"Андрей Бухарев";"33 года";Россия;Коломна;https://tm.lovelasov.net/follower/vk/51680255/12688885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12856154;"Виталик Чепуренко";"47 лет";Россия;Вольгинский;https://tm.lovelasov.net/follower/vk/51680255/12856154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13251988;"Александр Никифоренко";"41 год";Беларусь;Столин;https://tm.lovelasov.net/follower/vk/51680255/13251988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13393541;"Наталия Иванова";"52 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51680255/13393541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14549173;"Максим Петунин";"36 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/51680255/14549173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14699559;"Андрей Дядицин";;Россия;;https://tm.lovelasov.net/follower/vk/51680255/14699559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15494366;"Лена Москвина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/15494366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15532453;"Станислав Шипиловских";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51680255/15532453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15573933;"Инна Савчук";"36 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/51680255/15573933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15710383;"Наталья Задвирная";"44 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51680255/15710383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16093027;"Azat Stepanyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/51680255/16093027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16343476;"Татьяна Косенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51680255/16343476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18014151;"Олег Леонович";;Украина;Шевченково;https://tm.lovelasov.net/follower/vk/51680255/18014151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18335555;"Николай Варенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/18335555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19185673;"Dimas Rtghf";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/19185673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19259265;"Александр Мазунин";"43 года";Россия;Усинск;https://tm.lovelasov.net/follower/vk/51680255/19259265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19522983;"Леночка Бартенева";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/51680255/19522983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19817491;"Наталья Казанцева";;Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/51680255/19817491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19956670;"Олеся Попадюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51680255/19956670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20570625;"Yura Groholski";;Израиль;"Ришон ЛеЦион";https://tm.lovelasov.net/follower/vk/51680255/20570625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21450448;"Тарас Подьо";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51680255/21450448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21754884;"Саша Саранкин";;Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/51680255/21754884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21918828;"Павел Садовой";;Россия;Новокубанск;https://tm.lovelasov.net/follower/vk/51680255/21918828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22125961;"Айдар Хасанов";"41 год";;;https://tm.lovelasov.net/follower/vk/51680255/22125961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22139267;"Саня Гамов";;Россия;Измалково;https://tm.lovelasov.net/follower/vk/51680255/22139267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22224792;"Светлана Трофимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/22224792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22609834;"Мария Некрасова";"31 год";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/51680255/22609834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22704648;"Виктор Гонда";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/22704648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22827244;"Влад Марковин";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/51680255/22827244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23180099;"Оля Іванішина";"30 лет";Украина;Костополь;https://tm.lovelasov.net/follower/vk/51680255/23180099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23361069;"Мария Руденок";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51680255/23361069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23636784;"Светлана Никонова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51680255/23636784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24097788;"Виталий Мишин";"53 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/24097788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24332580;"Виктория Яворская";;Украина;Умань;https://tm.lovelasov.net/follower/vk/51680255/24332580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24491388;"Елена Марченкова";"50 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/51680255/24491388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24548019;"Alina Drobinina";;;;https://tm.lovelasov.net/follower/vk/51680255/24548019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24593321;"Виктор Обрядов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/24593321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24725490;"Олечка Орлова";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51680255/24725490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24870304;"Вадим Медведев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/24870304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25133218;"Светлана Федько";"39 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51680255/25133218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25452300;"Алексей Василевский";"44 года";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/51680255/25452300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25791002;"Назар Александров";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/51680255/25791002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25823345;"Михаил Портнов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/25823345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26026086;"Руслан Ткаченко";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/51680255/26026086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26189631;"Таня Архітка";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51680255/26189631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26409478;"Дмитрий Ищенко";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51680255/26409478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26561863;"Анита Мирославская";"33 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/51680255/26561863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26596543;"Паша Бардін";;Украина;Жовква;https://tm.lovelasov.net/follower/vk/51680255/26596543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26820474;"Игорь Бордюг";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51680255/26820474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27451652;"Наталія Рошко";;Украина;;https://tm.lovelasov.net/follower/vk/51680255/27451652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27467534;"Anutka Tkach";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/51680255/27467534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27540266;"Олег Христинич";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51680255/27540266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27611097;"Высоцкий Владимир";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/27611097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27662868;"Алёна Богданова";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/51680255/27662868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27822640;"Александра Клокова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/27822640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27901903;"Мишка Мельниченко";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51680255/27901903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28052165;"Елена Каганюк";"35 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/51680255/28052165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28059060;"Марат Ильясов";;Узбекистан;Навои;https://tm.lovelasov.net/follower/vk/51680255/28059060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28133186;"Иван Головня";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51680255/28133186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28966272;"Татьяна Клячко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/28966272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29061272;"Владимир Федосов";"38 лет";Россия;Чесменка;https://tm.lovelasov.net/follower/vk/51680255/29061272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30146563;"Александр Кондратьев";;Россия;;https://tm.lovelasov.net/follower/vk/51680255/30146563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30680120;"Ірина Павлюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/51680255/30680120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30742005;"Светлана Шмелёва";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51680255/30742005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30823958;"Сергей Гончаров";"67 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/30823958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31083053;"Светлана Ананьева";"56 лет";Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/51680255/31083053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31167321;"Александр Калугин";"38 лет";Россия;Можга;https://tm.lovelasov.net/follower/vk/51680255/31167321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31494121;"Светлана Лелюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/31494121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31648388;"Іринка Скотинка";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/51680255/31648388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31886746;"Анастасія Загумна";"32 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/51680255/31886746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31905991;"Илья Жуков";"53 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51680255/31905991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31906562;"Вася Комісарчук";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51680255/31906562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32028124;"Алексей Варинов";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51680255/32028124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32207786;"Віктор Шевелюк";"36 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/51680255/32207786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32750676;"Антон Головченко";;Украина;Смела;https://tm.lovelasov.net/follower/vk/51680255/32750676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33098527;"Настя Похілко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51680255/33098527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33683348;"Надя Лебедь";;Украина;Зборов;https://tm.lovelasov.net/follower/vk/51680255/33683348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34039524;"Саша Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/34039524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34548396;"Никита Соболюк";"31 год";Россия;Сураж;https://tm.lovelasov.net/follower/vk/51680255/34548396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34683055;"Борис Белых";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/51680255/34683055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35119746;"Елена Зайцеваощепкова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51680255/35119746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35425773;"Фарид Сафин";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/51680255/35425773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35843195;"Татьяна Пелих";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51680255/35843195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37245640;"Наталья Пасека";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51680255/37245640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37416405;"Иришка Янчик";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/37416405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37662005;"Даниил Лейбниц";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/51680255/37662005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39113972;"Vetal St";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/51680255/39113972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39266929;"Борис Дорош";"32 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/51680255/39266929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40788639;"Олег Карпущенко";;Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/51680255/40788639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41204089;"Александр Винников";"54 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/51680255/41204089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41270863;"Ярик Боголюбський";;Марокко;Marrakech;https://tm.lovelasov.net/follower/vk/51680255/41270863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41589035;"Ирина Садыкова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/51680255/41589035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41639729;"Ира Андрющенко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/41639729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43223915;"Оля Поединцева";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51680255/43223915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43560727;"Анастасия Мирошниченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51680255/43560727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43611161;"Лаура Сафиуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51680255/43611161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43684013;"Артур Лис";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51680255/43684013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45847011;"Анна Артемчук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/51680255/45847011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46739333;"Артём Зыков";;Россия;Котельнич;https://tm.lovelasov.net/follower/vk/51680255/46739333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47230485;"Светлана Усольцева";;Украина;Гуляйполе;https://tm.lovelasov.net/follower/vk/51680255/47230485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47471249;"Ольга Карелова";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51680255/47471249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47589300;"Гриша Гориченко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51680255/47589300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
