﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;352357;"Вадим Кузнецов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/22024602/352357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;519081;"Valentin Smetanin";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/519081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;558764;"Женя Перцева";;;;https://tm.lovelasov.net/follower/vk/22024602/558764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;682067;"Андрей Аристов";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/22024602/682067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;870567;"Ольга Вострецова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/22024602/870567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1030724;"Алексей Цапаев";"39 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/22024602/1030724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1334949;"Игорь Стенин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/1334949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1349552;"Кирилл Медведев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/1349552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1407567;"Дмитрий Карпук";;Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/22024602/1407567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1742190;"Юлия Еремеева";"40 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/22024602/1742190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1761618;"Денис Кауров";;Россия;;https://tm.lovelasov.net/follower/vk/22024602/1761618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1989990;"Катя Дьяконова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/1989990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2358875;"Марк Зубков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/2358875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2453149;"Антон Пушкарев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/2453149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2550583;"Татьяна Кухта";;;;https://tm.lovelasov.net/follower/vk/22024602/2550583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2842693;"Виктория Бавтушная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/2842693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2921973;"Николай Коваленко";;Гондурас;Tegucigalpa;https://tm.lovelasov.net/follower/vk/22024602/2921973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2996281;"Дмитрий Чиглинцев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/22024602/2996281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3529593;"Александр Пчелинцев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22024602/3529593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3582299;"Леонид Петров";;Россия;Омск;https://tm.lovelasov.net/follower/vk/22024602/3582299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3851058;"Дима Орлянкин";;;;https://tm.lovelasov.net/follower/vk/22024602/3851058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4204762;"Ира Шадрина";;;;https://tm.lovelasov.net/follower/vk/22024602/4204762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4287539;"Александр Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/4287539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4438988;"Геннадий Никитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/4438988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4559358;"Игорёха Mottomotto";"35 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/22024602/4559358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4595175;"Анастасия Кононенко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/22024602/4595175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4806551;"Илья Ефремов";"34 года";Россия;Видное;https://tm.lovelasov.net/follower/vk/22024602/4806551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4830274;"Роман Мацкевич";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/22024602/4830274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4859279;"Кирилл Понкратов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/4859279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5153987;"Дмитрий Блохин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/5153987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5238748;"Евгений Федоров";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/22024602/5238748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5534338;"Андрей Петрушенко";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22024602/5534338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5782850;"Gosha Gosha";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/5782850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5816023;"Дима Шафоростов";;;;https://tm.lovelasov.net/follower/vk/22024602/5816023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5822471;"Иван Липатов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/5822471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5839120;"Андрей Огородников";;Россия;Омск;https://tm.lovelasov.net/follower/vk/22024602/5839120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6173702;"Евгений Носков";"39 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/22024602/6173702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7129960;"Денис Анатольевич";;;;https://tm.lovelasov.net/follower/vk/22024602/7129960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7143008;"Евгений Кадров";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/22024602/7143008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7215605;"Юля Туоми";;Россия;Сортавала;https://tm.lovelasov.net/follower/vk/22024602/7215605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7285675;"Владимир Белоусов";"39 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/22024602/7285675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7406372;"Антоха Соколов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/7406372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7446958;"Алена Метелкина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/7446958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7570567;"Валера Часов";"32 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/22024602/7570567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7730342;"Денис Бондаров";;;;https://tm.lovelasov.net/follower/vk/22024602/7730342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8066218;"Дмитрий Лемеш";"40 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/22024602/8066218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8112996;"Дмитрий Кудрявцев";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/8112996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8313667;"Ася Беляева";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/22024602/8313667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8373718;"Alomire Delerium";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/8373718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8476609;"Дмитрий Фоминых";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/22024602/8476609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8666633;"Александр Белокуров";"37 лет";Россия;Ковров;https://tm.lovelasov.net/follower/vk/22024602/8666633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8960214;"Есения Сабирзянова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/22024602/8960214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9071089;"Жанна Цимбал";"56 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/22024602/9071089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9101165;"Елена Егорова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/22024602/9101165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9144890;"Евгений Данилюк";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22024602/9144890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9201899;"Наталья Жучкова-Солнышко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/9201899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9403630;"Дімка Долиняк";;;;https://tm.lovelasov.net/follower/vk/22024602/9403630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10306980;"Мария Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/10306980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10828775;"Максим Бондаренко";"40 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/22024602/10828775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10953211;"Дима Кравченко";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22024602/10953211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11512853;"Ольга Сылка";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/22024602/11512853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11617708;"Оля Радионова";;Россия;;https://tm.lovelasov.net/follower/vk/22024602/11617708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12477679;"Оксана Кухарська";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22024602/12477679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12609835;"Екатерина Нагорная";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/22024602/12609835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12810171;"Иван Соколов";"36 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/22024602/12810171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13141314;"Олег Крижанский";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/13141314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13544445;"Денис Першин";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22024602/13544445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13633994;"Нияз Бадалов";"41 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/22024602/13633994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13951178;"Игорь Черномаз";"119 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/22024602/13951178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14184573;"Анна Плотникова-Валиахметова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22024602/14184573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14346605;"Александр Семейщиков";;Россия;Оймяконский;https://tm.lovelasov.net/follower/vk/22024602/14346605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14562741;"Любовь Редько";"40 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/22024602/14562741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15048634;"Денис Соболев";"40 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/22024602/15048634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16247353;"Люда Вовк";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/16247353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16394426;"Дмитрий Дербенев";"36 лет";Россия;Николаевск-на-Амуре;https://tm.lovelasov.net/follower/vk/22024602/16394426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16840816;"Ольга Соломадина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/16840816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16922658;"Шульга Владимир";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/16922658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18203801;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/22024602/18203801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18480581;"Ирина Иванова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/18480581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18520297;"Назар Сенів";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/22024602/18520297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18671095;"Константин Шевцов";"40 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/22024602/18671095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18700673;"Роман Маличкович";"36 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/22024602/18700673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18904630;"Юлия Макеева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/18904630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19058159;"Татьяна Воеводина";;;;https://tm.lovelasov.net/follower/vk/22024602/19058159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19164269;"Ольга Юрьева";"43 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/22024602/19164269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19176259;"Динар Сабиров";;Россия;Самара;https://tm.lovelasov.net/follower/vk/22024602/19176259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19488648;"Стас Дем";;;;https://tm.lovelasov.net/follower/vk/22024602/19488648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19939374;"Сергей Фомичев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/22024602/19939374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20126913;"Анатолий Хорошильцев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/20126913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20187594;"Саня Лановенко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/20187594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20272273;"Tasha Lutsenko";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/22024602/20272273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20294115;"Светлана Глебова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/20294115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20481530;"Ырка Минаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/20481530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20900754;"Денис Αфанасьев";;;;https://tm.lovelasov.net/follower/vk/22024602/20900754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20910111;"Саша Заец";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/22024602/20910111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21129593;"Марина Мамаева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/21129593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21157545;"Александр Вечирский";;;;https://tm.lovelasov.net/follower/vk/22024602/21157545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21401604;"Raymond Peter";;Нигерия;Abuja;https://tm.lovelasov.net/follower/vk/22024602/21401604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21663000;"Дмитрий Герасимов";"33 года";Россия;Бугульма;https://tm.lovelasov.net/follower/vk/22024602/21663000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22105648;"Александр Лаврентьев";"54 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/22024602/22105648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22185529;"Alexandr Ivanov";;Россия;;https://tm.lovelasov.net/follower/vk/22024602/22185529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22291238;"Игорь Мучичка";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/22291238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22310405;"Михаил Лукомский";;Россия;Омск;https://tm.lovelasov.net/follower/vk/22024602/22310405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22448673;"Алексей Дроздов";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22024602/22448673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22462740;"Верочка Головлёва";"35 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/22024602/22462740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22546358;"Сергей Ушаков";"43 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/22024602/22546358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22711772;"Наталья Болотова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/22024602/22711772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23011838;"Юлия Гуцуляк";"37 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/22024602/23011838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23021186;"Лена Крецелова";"40 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/22024602/23021186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23122236;"Иван Григорьев";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/22024602/23122236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23154794;"Ульяна Васюнина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/23154794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23287130;"Ден Семенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/23287130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23311709;"Вячеслав Иванов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/22024602/23311709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23357483;"Игорь Васильев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22024602/23357483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23432939;"Ирина Ермакова";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/22024602/23432939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24214958;"Дима Некрасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/24214958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24478622;"Дмитрий Довженко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/24478622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25658716;"Евгения Абанова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/22024602/25658716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25765552;"Николай Юрич";;Россия;Урай;https://tm.lovelasov.net/follower/vk/22024602/25765552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25951847;"Едик Павлюк";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/25951847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26061196;"Сергей Мелихов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/26061196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26239614;"Jamshid Nishonov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/26239614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26468788;"Владимир Салит";"73 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/22024602/26468788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26798921;"Татьяна Вихляева";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/22024602/26798921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26998450;"Семен Абрамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/26998450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27105438;"Константин Мотовилин";;Россия;;https://tm.lovelasov.net/follower/vk/22024602/27105438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27697505;"Артём Жарин";;Украина;;https://tm.lovelasov.net/follower/vk/22024602/27697505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27751789;"Елена Лапина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/27751789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27810455;"Юлиан Рей";"61 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/22024602/27810455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28376766;"Анюта Юрченко";;Россия;;https://tm.lovelasov.net/follower/vk/22024602/28376766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28437078;"Денис Денисов";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/22024602/28437078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28735254;"Яна Слинько";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/22024602/28735254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28911710;"Сергей Гаврин";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/28911710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29028429;"Миша Вознюк";"32 года";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/22024602/29028429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29061998;"Сергей Семененко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/22024602/29061998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29075609;"Павел Фурсевич";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22024602/29075609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29529857;"Игорь Кожарко";;Украина;Ровное;https://tm.lovelasov.net/follower/vk/22024602/29529857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29545910;"Марианна Семенча";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/22024602/29545910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29634037;"Рифат Куркаяков";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/22024602/29634037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30072540;"Тарас Зюбин";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/22024602/30072540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30504620;"Иван Малявин";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/22024602/30504620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30641769;"Сергей Семенов";;;;https://tm.lovelasov.net/follower/vk/22024602/30641769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30816373;"Яна Ключко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/22024602/30816373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31204095;"Евгений Матвеев";;Россия;Березовский;https://tm.lovelasov.net/follower/vk/22024602/31204095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
