﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;607158;"Денис Белый";;;;https://tm.lovelasov.net/follower/vk/68213798/607158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;748347;"Михаил Нестеренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/748347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;940531;"Леонид Меньшиков";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/940531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1437647;"Андрей Андреев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68213798/1437647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1963861;"Алексей Слотин";;;;https://tm.lovelasov.net/follower/vk/68213798/1963861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2074611;"Илья Ольховский";;;;https://tm.lovelasov.net/follower/vk/68213798/2074611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3305909;"Настя Харламова";;Украина;;https://tm.lovelasov.net/follower/vk/68213798/3305909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4426833;"Павел Корнейчук";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/68213798/4426833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4523685;"Владимир Рудычев";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/68213798/4523685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4766710;"Давид Цигоев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/4766710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5407550;"Марина Лаптева";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/68213798/5407550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5869476;"Дмитрий Иванов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/68213798/5869476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6247724;"Дмитрий Круглов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/6247724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6467986;"Максим Александров";;;;https://tm.lovelasov.net/follower/vk/68213798/6467986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6621833;"Антон Жириновский";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/68213798/6621833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7590716;"Яна Петрова";;;;https://tm.lovelasov.net/follower/vk/68213798/7590716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8772563;"Михаил Шершнев";"39 лет";Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/68213798/8772563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9961297;"Дима Тищенко";;;;https://tm.lovelasov.net/follower/vk/68213798/9961297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11445826;"Олька Стахнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/11445826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11988166;"Егор Попов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/68213798/11988166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12240432;"Антон Москалёв";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/12240432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13025489;"Андрей Пелишенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/13025489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14588147;"Мария Мамылина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/68213798/14588147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15585242;"Кирилл Коленченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/68213798/15585242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16112545;"Юрий Разумный";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/68213798/16112545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16133958;"Игорь Огребчук";"39 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/68213798/16133958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17162916;"Нина Судьбина";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68213798/17162916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17588946;"Олег Сергеев";;;;https://tm.lovelasov.net/follower/vk/68213798/17588946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17721548;"Ольга Шаркова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/17721548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17874041;"Анна Рудык";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/68213798/17874041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18200306;"Эдуард Суслов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/18200306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18480536;"Эдуард Донской";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/68213798/18480536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18534366;"Александр Сорока";;;;https://tm.lovelasov.net/follower/vk/68213798/18534366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18701971;"Ксюшка Симпсон";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/18701971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18789272;"София Крылова";;;;https://tm.lovelasov.net/follower/vk/68213798/18789272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19020124;"Юлия Булаш";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/68213798/19020124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19063861;"Владислав Ильинский";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/68213798/19063861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20044553;"Яна Аверина";;Россия;Александров;https://tm.lovelasov.net/follower/vk/68213798/20044553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20061268;"Олеся Кох";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/20061268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21320941;"Анатолий Тарасенко";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/68213798/21320941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21443051;"Витя Громов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/68213798/21443051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22121077;"Артем Прохоров";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/22121077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22905538;"Настя Лапунова";;Россия;Электрогорск;https://tm.lovelasov.net/follower/vk/68213798/22905538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23093795;"Андрей Фомин";;;;https://tm.lovelasov.net/follower/vk/68213798/23093795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23177785;"Иванна Совина";;;;https://tm.lovelasov.net/follower/vk/68213798/23177785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23281024;"Елена Баянова";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/68213798/23281024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24430393;"Сергей Князев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/24430393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26588963;"Лёша Якубенко";;;;https://tm.lovelasov.net/follower/vk/68213798/26588963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26976094;"Николай Копырев";;;;https://tm.lovelasov.net/follower/vk/68213798/26976094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27407675;"Оля Кракатец";;;;https://tm.lovelasov.net/follower/vk/68213798/27407675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27475745;"Дмитрий Уклеин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/68213798/27475745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27768256;"Стас Сидорук";;Украина;;https://tm.lovelasov.net/follower/vk/68213798/27768256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28090619;"Олег Тарасов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/28090619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28534174;"Колюня Таниченко";;;;https://tm.lovelasov.net/follower/vk/68213798/28534174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29630923;"Екатерина Булавкина";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/29630923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29807664;"Леся Сорвихина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/29807664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29917537;"Виктория Дмитриева";;;;https://tm.lovelasov.net/follower/vk/68213798/29917537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30117638;"Саня Коханюк";;;;https://tm.lovelasov.net/follower/vk/68213798/30117638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32985001;"Роман Страйк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/32985001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33731414;"Евгений Сенин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/33731414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34144925;"Алексей Шейко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/34144925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35077369;"Ха Ха";;;;https://tm.lovelasov.net/follower/vk/68213798/35077369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35155463;"Вова Еникеев";;;;https://tm.lovelasov.net/follower/vk/68213798/35155463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35990088;"Юрий Наумов";"34 года";Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/68213798/35990088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37209364;"Евгений Торяник";"31 год";;;https://tm.lovelasov.net/follower/vk/68213798/37209364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37297659;"Сергей Заречнюк";;Россия;Полевской;https://tm.lovelasov.net/follower/vk/68213798/37297659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37362124;"Михаил Пилотт";;Россия;Оазис;https://tm.lovelasov.net/follower/vk/68213798/37362124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37431198;"Кристина Медведева";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/37431198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38207033;"Эдуард Ильин";"31 год";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/68213798/38207033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38973960;"Марина Вегнер";;Россия;Омск;https://tm.lovelasov.net/follower/vk/68213798/38973960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39120136;"Мария Фетискина";;Россия;Тула;https://tm.lovelasov.net/follower/vk/68213798/39120136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39689836;"Иван Шаповалов";;;;https://tm.lovelasov.net/follower/vk/68213798/39689836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39864003;"Дмитрий Глухов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/39864003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40101607;"Егор Карнаух";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/40101607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41011963;"Ян Щербаков";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/68213798/41011963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41594158;"Анжелика Усова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/68213798/41594158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43862754;"Владимир Будницкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/43862754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43890954;"Асат Рашидов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/68213798/43890954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44876181;"Александр Петров";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/68213798/44876181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45210520;"Артем Наумов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/68213798/45210520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46169934;"Тимур Курбанов";"28 лет";Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/68213798/46169934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46783316;"Надежда Комлева";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/68213798/46783316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49385527;"Александр Коломыцев";"25 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68213798/49385527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50082680;"Евгения Одинцова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/50082680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51208506;"Людмила Сенина";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/68213798/51208506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51959122;"Al Darkness";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/51959122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52547057;"Андрій Макоїд";;Украина;Винница;https://tm.lovelasov.net/follower/vk/68213798/52547057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54547096;"Женя Игнатов";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/54547096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55383944;"Ваня Яновски";;;;https://tm.lovelasov.net/follower/vk/68213798/55383944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55540195;"Анна Ширяева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/68213798/55540195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57317287;"Никита Куно";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/57317287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57567448;"Петр Морозов";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/68213798/57567448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58502721;"Макс Леонтьев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/68213798/58502721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58824837;"Александр Воронцов";;;;https://tm.lovelasov.net/follower/vk/68213798/58824837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59069844;"Никита Тигров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/59069844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59391723;"Ригина Каренко";;;;https://tm.lovelasov.net/follower/vk/68213798/59391723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60791642;"Слава Пряничников";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/60791642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62824149;"Илья Моцкус";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68213798/62824149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63903886;"Эмиль Кутлугулов";;Россия;Бирск;https://tm.lovelasov.net/follower/vk/68213798/63903886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64395432;"Булат Кипелов";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/68213798/64395432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64508994;"Арина Сотяева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/64508994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64665047;"Ашот Акопяне";"32 года";Украина;Бершадь;https://tm.lovelasov.net/follower/vk/68213798/64665047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65713056;"Лерчик Громова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/65713056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66517660;"Рома Муляр";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/68213798/66517660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66977663;"Леша Лигерко";;;;https://tm.lovelasov.net/follower/vk/68213798/66977663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67323213;"Алёна Герун";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/67323213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68579301;"Владислав Нестеров";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/68213798/68579301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68585110;"Алексей Кириллов";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/68585110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68851752;"Маргарита Кулагина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/68851752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68872620;"Влад Тарасенко";;;;https://tm.lovelasov.net/follower/vk/68213798/68872620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68911551;"Артём Смирнов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/68911551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69031526;"Анна Проскурякова";;;;https://tm.lovelasov.net/follower/vk/68213798/69031526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69157795;"Дима Ламский";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/68213798/69157795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69482625;"Владислав Шлапаков";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68213798/69482625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70750837;"Наталья Румянцева";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/70750837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71339387;"Ирина Каспарова";;;;https://tm.lovelasov.net/follower/vk/68213798/71339387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71952934;"Вадим Модер";;;;https://tm.lovelasov.net/follower/vk/68213798/71952934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72312763;"Сергей Демьяненко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/68213798/72312763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72408771;"Максим Качмарик";;Украина;Стрый;https://tm.lovelasov.net/follower/vk/68213798/72408771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72974079;"Анна Иванова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68213798/72974079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73735094;"Антон Пустовит";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/73735094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74373641;"Никита Лобанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/74373641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75428328;"Светлана Шеметова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/68213798/75428328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77017444;"Дмитрий Шепелев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/77017444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77041014;"Seara Nicole";;;;https://tm.lovelasov.net/follower/vk/68213798/77041014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77574496;"Алексей Циликин";"28 лет";Россия;Ковылкино;https://tm.lovelasov.net/follower/vk/68213798/77574496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78395364;"Андрей Максимцов";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68213798/78395364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78509399;"Костя Николаенко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/68213798/78509399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82066804;"Антон Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/82066804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82631513;"Даша Соловьева";"24 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/68213798/82631513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83403748;"Андрей Сафин";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/83403748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83840745;"Петро Филиппов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/68213798/83840745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84376025;"Денис Сиренко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/68213798/84376025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84672604;"Марат Савинов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/68213798/84672604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85108070;"Владимир Сухинин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68213798/85108070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85747161;"Сергей Вербицкий";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/68213798/85747161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86044822;"Марта Июньская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/86044822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87353051;"Дмитрий Ткач";"26 лет";Россия;Усть-Лабинск;https://tm.lovelasov.net/follower/vk/68213798/87353051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88224844;"Каро Оганян";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/68213798/88224844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88382194;"Вадим Рубан";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/88382194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90544548;"Артём Радько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/90544548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91596271;"Денис Андреевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/91596271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92026801;"Эдик Холод";;;;https://tm.lovelasov.net/follower/vk/68213798/92026801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92763784;"Юрий Вірко";"24 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/68213798/92763784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93193902;"Pavel Sirenko";;;;https://tm.lovelasov.net/follower/vk/68213798/93193902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93385351;"Тёма Приходько";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/68213798/93385351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93389279;"Алина Цыбульская";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/93389279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
