﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;28511;"Катюшка Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/28511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87735;"Katerina Nikitina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/87735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98086;"Стас Вязников";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/98086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172914;"Екатерина Хаевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/172914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175818;"Alexander Bordachev";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/175818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196028;"Виталий Позняк";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/196028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209118;"Лидия Малкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/209118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325749;"Георгий Солодко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/325749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326795;"Дарья Шипша";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/326795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408154;"Костантин Чидди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424995;"Таня Наумова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/424995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439205;"Инга Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/439205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449781;"Стас Федоров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/449781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516920;"Юлия Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/516920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;541977;"Анастасия Харламычева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/541977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584275;"Светлана Малинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/584275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;645630;"Владимир Казей";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/645630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;659688;"Алина Дружинина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/659688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;785678;"Антон Носик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/785678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;944165;"Андрей Керин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/944165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1094133;"Алексей Двоскин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/1094133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127350;"Игорь Непутин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/1127350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1338627;"Анна Баринова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/1338627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/54200131/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1436124;"Наташа Бруй";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/1436124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1460656;"Наталья Жингеровского";;;;https://tm.lovelasov.net/follower/vk/54200131/1460656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1714202;"Sara Vizee";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/1714202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2119363;"Елена Валерьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/2119363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2207687;"Иван Панов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/2207687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2284301;"Кирилл Бушман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/2284301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2284960;"Жанна Сидякина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/2284960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2380432;"Алена Казакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/2380432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2521325;"Ирина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/2521325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2607069;"Елена Дунаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/2607069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2647889;"Лена Атаманчук";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/2647889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687556;"Зоя Городничая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/2687556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2811895;"Anna Matveeva";;Россия;Бологое;https://tm.lovelasov.net/follower/vk/54200131/2811895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3084654;"Кайра Кайра";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/3084654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246649;"Михаил Сафронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/3246649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3656353;"Александр Смотров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/3656353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3889014;"Max Quo";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/3889014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4105468;"Ivan Kedrin";;;;https://tm.lovelasov.net/follower/vk/54200131/4105468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4167180;"Георгий Андреев";;;;https://tm.lovelasov.net/follower/vk/54200131/4167180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4329952;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/4329952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4370791;"Оля Турничева";"37 лет";Россия;Домодедово;https://tm.lovelasov.net/follower/vk/54200131/4370791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4709204;"Алена Савчук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54200131/4709204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4912358;"Vitalbka Barabanov";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54200131/4912358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5604193;"Яна Радионова";"46 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/54200131/5604193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5807619;"Егор Алёшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/5807619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6002963;"Дмитрий Турта";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54200131/6002963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6225904;"Bags Banny";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/6225904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6226158;"Ирина Макарова";;;;https://tm.lovelasov.net/follower/vk/54200131/6226158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6264464;"Алиса Сюсина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/6264464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6569588;"Даша Андрюшина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54200131/6569588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6727720;"Юлия Сафонова";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/6727720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7663044;"Евгений Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/7663044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7837172;"Аня Каминская";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/7837172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8221737;"Николай Роков";;Россия;Мирный;https://tm.lovelasov.net/follower/vk/54200131/8221737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8285854;"Евгений Тимофеев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/8285854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8747099;"Марина Витковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/8747099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9330270;"Наталья Копейкина";;Россия;;https://tm.lovelasov.net/follower/vk/54200131/9330270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9439050;"Яночка Новикова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/9439050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9532310;"Настёна Строгая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/9532310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10110319;"Олесия Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/10110319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10396803;"Дмитрий Комбаров";;;;https://tm.lovelasov.net/follower/vk/54200131/10396803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10466961;"Алексей Лещёв";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/10466961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10542238;"Ника Стар";;;;https://tm.lovelasov.net/follower/vk/54200131/10542238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10613511;"Елена Кривенко";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54200131/10613511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10686778;"Елена Курапова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/10686778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10840180;"Елена Дождикова-Жуковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/10840180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10855478;"Ekaterina Alova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/10855478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11391863;"Светлана Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/11391863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11472535;"Мария Борисова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/11472535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13842252;"Тимофей Черенев";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54200131/13842252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14081016;"Алексей Матросов";;Россия;Нарткала;https://tm.lovelasov.net/follower/vk/54200131/14081016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14263839;"Контрстрайк Ботович";;;;https://tm.lovelasov.net/follower/vk/54200131/14263839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14672473;"Александр Вербах";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/54200131/14672473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14918156;"Сергей Ретунский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/14918156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14973038;"Настенька Филатова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/14973038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15772569;"Василий Куприянов";"36 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/54200131/15772569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15901325;"Орест Янгельский";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/54200131/15901325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16049457;"Тема Миронов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/16049457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16058101;"Яна Данилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/16058101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16804850;"Артем Кузнецов";;Россия;Торжок;https://tm.lovelasov.net/follower/vk/54200131/16804850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16972546;"Серега Семенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/16972546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17086799;"Денис Кондратьев";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/54200131/17086799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17296320;"Инна Саварок";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/54200131/17296320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17461278;"Вероника Хузина";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/54200131/17461278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17589130;"Игорь Применко";"33 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/54200131/17589130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17619074;"Алия Шакирова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54200131/17619074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18311147;"Евгений Яковенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/18311147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18495098;"Полина Мануйлова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54200131/18495098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18717571;"Павел Гапчук";;Украина;Ладыжин;https://tm.lovelasov.net/follower/vk/54200131/18717571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19258598;"Игорь Толочный";"31 год";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/54200131/19258598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19585643;"Анна Матвійчук";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/19585643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19618644;"Галя Андрусенко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/19618644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19759169;"Дмитрий Овсюченко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/54200131/19759169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20205256;"Марина Агапова";"32 года";;;https://tm.lovelasov.net/follower/vk/54200131/20205256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20233338;"Ириша Зингер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/20233338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20708722;"Vadim Kazbekov";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/54200131/20708722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21262964;"Константин Мухин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/21262964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21292730;"Юлия Мельничук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/21292730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21924931;"Алексей Козырев";"33 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/54200131/21924931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22190154;"Наталия Карасева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/22190154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22220428;"Кирилл Капарулин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54200131/22220428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22484609;"Сандра Аронова";;Россия;;https://tm.lovelasov.net/follower/vk/54200131/22484609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22595263;"Денис Колесников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/22595263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23008076;"Андрей Антонов";;Украина;Братское;https://tm.lovelasov.net/follower/vk/54200131/23008076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23132113;"Камилла Белотелова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/23132113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23338762;"Диана Орловская";;;;https://tm.lovelasov.net/follower/vk/54200131/23338762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23528257;"Юлия Квачёва";"85 лет";Россия;;https://tm.lovelasov.net/follower/vk/54200131/23528257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23567530;"Алексей Анохин";"32 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/54200131/23567530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24194729;"Юлиана Ерега";"36 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/54200131/24194729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24214043;"Галина Лунькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/24214043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24370925;"Максим Верхотуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/24370925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24372665;"Вика Морева";;;;https://tm.lovelasov.net/follower/vk/54200131/24372665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24666212;"Владимир Чирков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/24666212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25404499;"Вадим Праздников";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/25404499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25720785;"Антон Громоздов";;;;https://tm.lovelasov.net/follower/vk/54200131/25720785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26080163;"Анна Коломиец";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/26080163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26118148;"Ольга Глуш";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54200131/26118148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26850139;"Александр Алимов";;;;https://tm.lovelasov.net/follower/vk/54200131/26850139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26901327;"Galina Nikolaevna";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/26901327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26908138;"Алексей Кислов";;;;https://tm.lovelasov.net/follower/vk/54200131/26908138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27012639;"Лидия Русанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/27012639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27197032;"Фёдор Тимошенко";"31 год";Россия;Касторное;https://tm.lovelasov.net/follower/vk/54200131/27197032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27496674;"Моя Голова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/27496674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27724134;"Анастасия Якутская";;;;https://tm.lovelasov.net/follower/vk/54200131/27724134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27921811;"Лёвик Ахтиев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/54200131/27921811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28274774;"Алик Зарбалиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/28274774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28479220;"Славик Шишлаков";;;;https://tm.lovelasov.net/follower/vk/54200131/28479220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28511011;"Лю Ля";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/28511011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28672865;"Рустам Розиев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/28672865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29031113;"Ольга Василевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/29031113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29874567;"Артём Белокрылый";;;;https://tm.lovelasov.net/follower/vk/54200131/29874567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29916973;"Дарья Байсыркина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/29916973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30127795;"Игорь Игоревич";"94 года";Украина;;https://tm.lovelasov.net/follower/vk/54200131/30127795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30176886;"Светлана Миллер";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/54200131/30176886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30363438;"Виктория Макарова";;;;https://tm.lovelasov.net/follower/vk/54200131/30363438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30766715;"Альфия Булякова";"38 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/54200131/30766715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31030017;"Ева Багирова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54200131/31030017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31427760;"Денис Завьялов";"46 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/54200131/31427760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31739144;"Екатерина Нефедова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/54200131/31739144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
