﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;158;"Владислав Гатилов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181154;"Лада Чистякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/181154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241216;"Екатерина Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/241216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260802;"Янина Борданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/260802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283919;"Platon Копылов";"45 лет";;;https://tm.lovelasov.net/follower/vk/67373828/283919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340551;"Дмитрий Середин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/340551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343743;"Юрий Петров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/343743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347241;"Маруся Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/347241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350833;"Денис Ляпин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/350833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361779;"Саня Кубякин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/361779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374809;"Денис Тамбаум";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/374809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403045;"Ирина Снопова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/403045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482538;"Павел Петровский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/482538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;567281;"Светлана Милюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/567281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;651716;"Виктория Воронина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/651716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;692518;"Андрей Ржаненков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/692518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;791169;"Мадлена Григорьева";;;;https://tm.lovelasov.net/follower/vk/67373828/791169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;852911;"Сергей Кораблев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/852911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;864320;"Анатолий Оборин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/864320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;930737;"Алла Дондурей";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/930737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;959139;"Александра Васильева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/959139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;991302;"Андрей Макаров";;;;https://tm.lovelasov.net/follower/vk/67373828/991302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1048253;"Ilya Shurenkov";;;;https://tm.lovelasov.net/follower/vk/67373828/1048253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1058902;"Александр Алтынов";"75 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/1058902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1157320;"Евгения Иванова";;;;https://tm.lovelasov.net/follower/vk/67373828/1157320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1275976;"Надежда Рябцева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/1275976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1284552;"Аня Платонова";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/67373828/1284552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1325388;"Надежда Ким";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/1325388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1346851;"Наталья Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/1346851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392541;"Марина Подольская";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/67373828/1392541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1530798;"Сергей Данюков";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/1530798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1567693;"Арина Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/1567693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1831575;"Дима Севолоб";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/1831575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1913662;"Ольга Финютина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/67373828/1913662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2015405;"Анатолий Гагиев";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/2015405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2440561;"Дмитрий Чертков";;Россия;Курск;https://tm.lovelasov.net/follower/vk/67373828/2440561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2469133;"Юрий Мардусевич";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/67373828/2469133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2782379;"Екатерина Сапрыкина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/2782379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2856037;"Ян Петров";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/67373828/2856037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3022402;"Екатерина Мельникова (Романова)";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/3022402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3114811;"Наталья Шеверова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/3114811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3197823;"Татьяна Юркова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/3197823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3274727;"Иван Елизарьев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/67373828/3274727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3581205;"Алексей Терещенко";;Россия;;https://tm.lovelasov.net/follower/vk/67373828/3581205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3754055;"Александр Бушуев";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/3754055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3839006;"Элона Сорокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/3839006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3862134;"Анна Еракова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/3862134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3992794;"Наталья Никонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/3992794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4376426;"Дмитрий Галачьянц";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/4376426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4768150;"Сергей Мела";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/67373828/4768150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4943953;"Ахмэд Степанов";;;;https://tm.lovelasov.net/follower/vk/67373828/4943953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5038692;"Евгений Голубев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/5038692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5626633;"Александр Тонофа";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/5626633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5690192;"Леонид Соболев";"40 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/67373828/5690192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6044180;"Анатолий Швец";"47 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/67373828/6044180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6151496;"Федор Бородин";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/6151496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6181188;"Олег Горин";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/67373828/6181188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6244838;"Лариса Сенченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/6244838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6260803;"Константин Груздев";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/6260803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6267821;"Анна Богатова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/6267821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6296906;"Евгений Зубковский";"36 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/67373828/6296906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6323954;"Александр Чистов";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67373828/6323954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6604141;"Эдуард Шахматов";"57 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/67373828/6604141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6768643;"Сергей Краснобай";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/67373828/6768643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6788524;"Дмитрий Ерошкин";"38 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/67373828/6788524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6887614;"Денис Семенов";"47 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/67373828/6887614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6914849;"Soulless Nic";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/6914849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7072850;"Максим Гусев";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/67373828/7072850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7174722;"Олег Корнеев";;;;https://tm.lovelasov.net/follower/vk/67373828/7174722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7187733;"Евгения Ильина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/7187733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7355525;"Дмитрий Тирре";;;;https://tm.lovelasov.net/follower/vk/67373828/7355525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7403431;"Валерий Старков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/7403431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7825116;"Сергей Аносов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67373828/7825116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7949548;"Евгений Мусохранов";;;;https://tm.lovelasov.net/follower/vk/67373828/7949548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8177586;"Олег Лыско";;;;https://tm.lovelasov.net/follower/vk/67373828/8177586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8428511;"Карина Свинцова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/8428511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8895957;"Николай Томилин";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/8895957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9306689;"Егор Ловушкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/67373828/9306689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9389313;"Сергей Вьюшков";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/67373828/9389313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9435713;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/67373828/9435713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9541246;"Николай Андрейко";"35 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/67373828/9541246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9688269;"Михаил Фенько";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/9688269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10635905;"Елена Килиджян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/10635905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10686722;"Александр Скворцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/10686722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10815073;"Константин Миллер";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67373828/10815073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11044360;"Михаил Воротников";"34 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/67373828/11044360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11424366;"Вячеслав Лемех";"34 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/67373828/11424366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11437706;"Екатерина Охота";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/67373828/11437706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11773946;"Роман Зарайский";"50 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/67373828/11773946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11831961;"Роман Пурис";"49 лет";Россия;Заполярный;https://tm.lovelasov.net/follower/vk/67373828/11831961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12647061;"Александр Гуров";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/67373828/12647061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12923956;"Владимир Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/12923956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12942936;"Светлана Орфанова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/67373828/12942936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13494564;"Сергей Сидоров";;;;https://tm.lovelasov.net/follower/vk/67373828/13494564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13638689;"Homo Sapiens";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/13638689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13668980;"Светик Секси";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/13668980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14182861;"Станислав Сергеев";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/67373828/14182861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15037631;"Тимур Кочетов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/15037631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15234459;"Татьяна Подгорнова";;Россия;;https://tm.lovelasov.net/follower/vk/67373828/15234459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15396910;"Елена Прокудина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/15396910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15913728;"Анатолій Кінах";;;;https://tm.lovelasov.net/follower/vk/67373828/15913728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16454099;"Алексей Горшенев";"46 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67373828/16454099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16558245;"Катерина Люшер";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/67373828/16558245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16596202;"Борис Андреевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/16596202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16714131;"Светлана Василенко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/16714131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16806606;"Даниил Краснопёров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/16806606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17167477;"Михаил Бакунин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/17167477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17176858;"Николай Степунин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/17176858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17252482;"Денис Ёлкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/17252482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17382563;"Марина Шестакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/17382563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17396299;"Владимир Стеценко";;Россия;Ялта;https://tm.lovelasov.net/follower/vk/67373828/17396299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17398200;"Ренат Олексенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/67373828/17398200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17571648;"Александр Ващенко";"120 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/17571648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17909494;"Валерия Жданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/17909494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18563499;"Ксения Орешкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/18563499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18651471;"Феликс Радужный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/18651471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19229625;"Юляша Витальевна";;;;https://tm.lovelasov.net/follower/vk/67373828/19229625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19308332;"Анастасия Глаголева";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/67373828/19308332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19501132;"Наталья Керре";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/19501132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19811104;"Ирэн Морозова";"33 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/67373828/19811104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20562706;"Герман Сидор";"44 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/67373828/20562706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20682196;"Дарья Фёдорова";;;;https://tm.lovelasov.net/follower/vk/67373828/20682196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20804759;"Анна Хохрякова";"38 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/67373828/20804759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21111087;"Данил Гриненко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/67373828/21111087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21281581;"Александр Максудов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/67373828/21281581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21470434;"Артем Твердохлеб";;Украина;Илларионово;https://tm.lovelasov.net/follower/vk/67373828/21470434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21662841;"Paul Zyapa";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/67373828/21662841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22189421;"Артур Шмидт";"32 года";Латвия;Jūrmala;https://tm.lovelasov.net/follower/vk/67373828/22189421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22881118;"Игорь Vifii";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67373828/22881118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23416053;"Мария Киналевская";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/67373828/23416053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23674898;"Сергей Умеринков";;Россия;Тында;https://tm.lovelasov.net/follower/vk/67373828/23674898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23763908;"Владимир Папков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/67373828/23763908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23801960;"Оля Цыганенко";"45 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/67373828/23801960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23891128;"Сергей Кузьмин";;;;https://tm.lovelasov.net/follower/vk/67373828/23891128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24724592;"Владимир Савченко";;"Южная Корея";Daegu;https://tm.lovelasov.net/follower/vk/67373828/24724592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24925633;"Natalia Alekseeva";;;;https://tm.lovelasov.net/follower/vk/67373828/24925633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25003623;"Владимир Кулич";;;;https://tm.lovelasov.net/follower/vk/67373828/25003623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25344044;"Василий Калгин";;;;https://tm.lovelasov.net/follower/vk/67373828/25344044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25360092;"Кристина Чинокаева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/25360092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25627707;"Паола Рей";;;;https://tm.lovelasov.net/follower/vk/67373828/25627707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25724414;"Артём Богатенков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/25724414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25850125;"Дмитрий Комолов";"39 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/67373828/25850125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26440899;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/67373828/26440899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
