﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;181719;"Алексей Волк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/181719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207463;"Максим Карпец";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/158060487/207463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228856;"Никита Анненков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/228856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273861;"Андрей Машуткин";;"Новая Зеландия";Wellington;https://tm.lovelasov.net/follower/vk/158060487/273861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387376;"Юлия Ивашнева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/387376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;510807;"Vladimir Gorlov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/510807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581391;"Сергей Старых";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/581391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;662611;"Артём Носов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/662611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;826983;"Анна Зыкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/826983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;869517;"Анастасия Юнусова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/158060487/869517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;894078;"Михаил Собин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/894078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;919803;"Игорь Левицкий";;Россия;;https://tm.lovelasov.net/follower/vk/158060487/919803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;951987;"Борис Плотников";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/951987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;973923;"Janny Andryn";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/973923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;981204;"Константин Миронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/981204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1058304;"Анна Афонина";;;;https://tm.lovelasov.net/follower/vk/158060487/1058304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1082540;"Евгений Аноев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1082540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1177568;"Маргарита Санникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1177568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1197050;"Дарья Макарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1197050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1219109;"Дмитрий Голубович";"41 год";;Москва;https://tm.lovelasov.net/follower/vk/158060487/1219109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1252650;"Кирилл Магол";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1252650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1343536;"Сергей Ходнев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1343536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1353683;"Дмитрий Пономарев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/158060487/1353683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1374444;"Иван Алёшин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1374444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1391154;"Дмитрий Канахин";;Россия;Власиха;https://tm.lovelasov.net/follower/vk/158060487/1391154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1448706;"Алиса Бежински-Майтро";;США;Columbus;https://tm.lovelasov.net/follower/vk/158060487/1448706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1457390;"Сергей Фалк";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1457390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1462022;"Yan Chumakov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1462022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1511945;"Айрат Сарваров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1511945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1535288;"Елена Косичка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1535288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1548890;"Евгений Zhmenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1548890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1559855;"Кирилл Дружинин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1559855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1592982;"Валерия Маругина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1592982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1616668;"Андрей Кривошейчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1616668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1625448;"Жора Гаюн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1625448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1629984;"Артем Камалетдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1629984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1679493;"Елена Кузьмина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1679493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1713443;"Анастасия Кушпер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1713443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1720496;"Владимир Данилин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1720496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1721420;"Анна Кислова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1721420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1738024;"Александр Блюм";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1738024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1788225;"Борис Жигарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1788225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1809385;"Илья Кононов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1809385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1891506;"Макс Новиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/1891506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2032473;"Наталья Успенская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2032473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2055014;"Антон Мусин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2055014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2057801;"Владимир Кальян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2057801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2075493;"Андрей Борисенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2075493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2152361;"Роман Вуколов";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/158060487/2152361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2171513;"Kseniya Nabatova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2171513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2246670;"Дмитрий Метунов";"38 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/158060487/2246670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2263231;"Andre Mineev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2263231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2263600;"Илья Петров";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2263600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2286825;"Екатерина Дворецкая";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/158060487/2286825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2299686;"Иван Тахома";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2299686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2329410;"Garik Darbinyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2329410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2369918;"Артём Аверьянов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2369918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2383881;"Олег Ант";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2383881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2403649;"Дмитрий Немна";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2403649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2420463;"Андрей Лебедев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2420463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2446303;"Александр Тимофеев";;;;https://tm.lovelasov.net/follower/vk/158060487/2446303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2448166;"Чингиз Тайфун";"37 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/158060487/2448166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2498026;"Евгений Косарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2498026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2528869;"Гузяль Халитовна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2528869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2560590;"Алексей Цветков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2560590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2566652;"Дмитрий Федоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2566652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2578967;"Тамила Хлебникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2578967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2706783;"Александр Бульдог";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2706783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2728190;"Борис Бурштейн";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2728190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2870239;"Дмитрий Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2870239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2872994;"Катя Котёночкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/2872994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2983194;"Виктор Смирнов";"37 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/158060487/2983194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3057120;"Анатолий Апанякин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/3057120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3177646;"Алекс Луценко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/3177646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3244769;"Елена Фалк";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/3244769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3287088;"Роман Баландин";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/158060487/3287088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3363416;"Роман Печерский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/3363416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3433200;"Алевтина Фанфара";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/3433200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3463046;"Александр Бобцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/3463046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3595889;"Роман Черкасов";;;Москва;https://tm.lovelasov.net/follower/vk/158060487/3595889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3608973;"Galina Bosaya";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/3608973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3697909;"Диана Ступникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/3697909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3864427;"Екатерина Кантемирова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/3864427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3882854;"Руслан Булатович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/3882854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3904215;"Алексей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/3904215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3934793;"Дмитрий Чебурин";"35 лет";;;https://tm.lovelasov.net/follower/vk/158060487/3934793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4008644;"Павел Кормаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/4008644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4032536;"Денис Драгунов";"42 года";Россия;Гагарин;https://tm.lovelasov.net/follower/vk/158060487/4032536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4043220;"Михан Савушкин";"34 года";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/158060487/4043220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4126180;"Ruslana Sultanova";;;;https://tm.lovelasov.net/follower/vk/158060487/4126180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4179856;"Данил Даниленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/4179856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4186901;"Санечка Рассадина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/4186901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4343950;"Ира Рыбченко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/4343950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4388058;"Александр Сенюшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/158060487/4388058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4388741;"Алексей Федоров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/4388741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4402301;"Александр Грата";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/158060487/4402301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4425183;"Юра Томилин";"38 лет";Россия;Дзержинский;https://tm.lovelasov.net/follower/vk/158060487/4425183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4474265;"Сергей Торкунов-Арбатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/4474265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4485257;"Юлия Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/4485257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4540150;"Алена Ярушина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/4540150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4615552;"Олег Мараков";;;;https://tm.lovelasov.net/follower/vk/158060487/4615552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4660896;"Дарья Халтурина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/4660896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4699833;"Артем Палиоха";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/4699833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4711977;"Игорь Ромашин";"40 лет";;Москва;https://tm.lovelasov.net/follower/vk/158060487/4711977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4729392;"Эдуард Шаронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/4729392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4731501;"Алексей Назаров";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/4731501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4924312;"Максим Перепелица";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/4924312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5142110;"Женя Сычёва";;Таиланд;Phuket;https://tm.lovelasov.net/follower/vk/158060487/5142110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5157537;"Александр Ильиных";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/158060487/5157537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5277107;"Ольга Друзина";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/158060487/5277107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5404309;"Алексей Романов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/5404309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5474589;"Елена Зудина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/5474589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5549415;"Андрей Кан";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/5549415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5767206;"Юлия Павлюкова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/5767206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5810377;"Екатерина Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/5810377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6025765;"Анастасия Крашевская";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/6025765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6082711;"Марк Юсим";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/6082711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6176342;"Vitaly Sulimenko";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/6176342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6179572;"Вячеслав Мареев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/6179572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6225022;"Александр Черкасян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/6225022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6424935;"Наталья Давыдова";"38 лет";;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/158060487/6424935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6540226;"Тимур Ведерников";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/6540226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6566740;"Татьяна Олейникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/6566740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7236380;"Сергей Сенчаков";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/158060487/7236380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7373297;"Антон Шведов";;;;https://tm.lovelasov.net/follower/vk/158060487/7373297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7429810;"Мила Соловьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/7429810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7729528;"Алексей Тяжелухин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/7729528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7814371;"Александр Ерасов";"71 год";Россия;Пенза;https://tm.lovelasov.net/follower/vk/158060487/7814371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8183343;"Антон Кочетков";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/8183343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8216677;"Вадим Филоненко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/158060487/8216677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8326238;"Ирина Коленкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/8326238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8362242;"Олег Сулимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/8362242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8622257;"Елена Крашевская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/8622257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8666724;"Иван Зайцев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/8666724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9226738;"Борис Кириллов";;;;https://tm.lovelasov.net/follower/vk/158060487/9226738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9439782;"Роман Татьян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/9439782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9500682;"Vladimir Eisen";;;Москва;https://tm.lovelasov.net/follower/vk/158060487/9500682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9580607;"Сергей Сулименко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/158060487/9580607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9670041;"Надин Люберецкая";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/9670041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9695828;"Иван Евдокимов";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/158060487/9695828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9747234;"Ян Шевченко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/9747234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9845815;"Сергей Корнеев";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/9845815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10004786;"Рома Родионов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/10004786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10232100;"Андрей Губарев";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/10232100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10490748;"Роман Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/10490748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10818553;"Никита Андреев";;Россия;;https://tm.lovelasov.net/follower/vk/158060487/10818553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
