﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;193433;"Инга Бургутина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/59761912/193433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;818917;"Сергей Захаров";;;;https://tm.lovelasov.net/follower/vk/59761912/818917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1126386;"Юлия Лоскутова";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/59761912/1126386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1763179;"Дмитрий Зяблов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/1763179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1763535;"Евгений Ладанов";"41 год";Россия;Кудымкар;https://tm.lovelasov.net/follower/vk/59761912/1763535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2624088;"Гульназ Каримова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/59761912/2624088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2750038;"Валерия Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/2750038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3807101;"Иван Алексеев";;;;https://tm.lovelasov.net/follower/vk/59761912/3807101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4109769;"Елизавета Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59761912/4109769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4220903;"Влад Дорман";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/59761912/4220903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5200090;"Дина Паника";;;;https://tm.lovelasov.net/follower/vk/59761912/5200090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5767788;"Юля Онер";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/5767788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5822595;"Денис Ермолин";"28 лет";;;https://tm.lovelasov.net/follower/vk/59761912/5822595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6232719;"Жгучая Пантера";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59761912/6232719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6290514;"Кристи Bagi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/6290514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6302551;"Владислав Салун";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/6302551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6328972;"Алёна Крекова";"47 лет";Египет;Hurghada;https://tm.lovelasov.net/follower/vk/59761912/6328972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6381695;"Павел Щербак";;Украина;;https://tm.lovelasov.net/follower/vk/59761912/6381695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6687153;"Равиль Карипов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/59761912/6687153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6850605;"Татьяна Харитонова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/59761912/6850605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6897733;"Алла Куцеконь";"37 лет";Украина;Мартыновка;https://tm.lovelasov.net/follower/vk/59761912/6897733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7144907;"Александр Дрижило";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/59761912/7144907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7649518;"Айдын Али";;;;https://tm.lovelasov.net/follower/vk/59761912/7649518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7815591;"Павел Акулич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59761912/7815591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7866404;"Анастасия Крупина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/7866404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7951705;"Ольга Усанова";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/7951705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7963577;"Misha Anov";"56 лет";Канада;Toronto;https://tm.lovelasov.net/follower/vk/59761912/7963577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8317538;"Евгений Чепурняк";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59761912/8317538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8408611;"Алёна Киянова";;Украина;;https://tm.lovelasov.net/follower/vk/59761912/8408611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8678267;"Ирен Соколенко";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/8678267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8768241;"Виктория Козлова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59761912/8768241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8828774;"Роман Соколов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/59761912/8828774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9098555;"Ольга Семенец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/9098555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9451928;"Татьяна Буслова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/59761912/9451928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9508719;"Ярослав Бибченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/9508719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9727952;"Ольга Сердюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/9727952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10077440;"Александр Калюга";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/10077440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10125982;"Ирина Гелхвиидзе";"59 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/10125982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10333818;"Ganna Bura";"34 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/59761912/10333818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10657223;"German Bauer";;;;https://tm.lovelasov.net/follower/vk/59761912/10657223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10693466;"Андрей Пименов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59761912/10693466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10894628;"Сергей Безхлебный";;;;https://tm.lovelasov.net/follower/vk/59761912/10894628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10940045;"Вика Мазур";"34 года";Украина;Фастов;https://tm.lovelasov.net/follower/vk/59761912/10940045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11009803;"Хината Хьюга";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/11009803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11092329;"Oleg Makarinskiy";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/59761912/11092329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11116159;"Alina Distubia";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/11116159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11311492;"Наталия Чебан";;;;https://tm.lovelasov.net/follower/vk/59761912/11311492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11482269;"Наталья Чернышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59761912/11482269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11944755;"Олеся Сницар";"36 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/59761912/11944755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12032921;"Ирина Ивахина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/12032921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12034554;"Янина Савина";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/12034554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12132616;"Денис Калужских";;Россия;Самара;https://tm.lovelasov.net/follower/vk/59761912/12132616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12177474;"Павел Костылев";"44 года";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/59761912/12177474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12317346;"Віталік Пахнюк";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/59761912/12317346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12433496;"Александр Яровой";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/12433496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12579459;"Мария Невская";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59761912/12579459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12615037;"Александра Мясникова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/12615037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12841603;"Рихард Ромуш";"26 лет";Латвия;Cēsis;https://tm.lovelasov.net/follower/vk/59761912/12841603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13492442;"Александр Штонда";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/13492442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13672014;"Елена Фролова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/59761912/13672014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13993619;"Елена Гисар";"47 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/13993619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14072805;"Алексей Добрых";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/59761912/14072805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14121317;"Аля Куряч";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/14121317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14669996;"Евген-Евгеньевич Леонов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59761912/14669996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14682587;"Диана Платонова";;;;https://tm.lovelasov.net/follower/vk/59761912/14682587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15214592;"Юльчик Широкова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/15214592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15227704;"Сашенька Чуприна";;Украина;Днепрорудное;https://tm.lovelasov.net/follower/vk/59761912/15227704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15896908;"Артем Голиков";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/59761912/15896908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15942660;"Игорь Сырканов";;Россия;Кудымкар;https://tm.lovelasov.net/follower/vk/59761912/15942660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15971114;"Марина Васильева";"37 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/59761912/15971114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16089064;"Андрюха Пигасик";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/16089064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16241559;"Юлия Долженко";"38 лет";Украина;;https://tm.lovelasov.net/follower/vk/59761912/16241559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16243902;"Георгий Чкалов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/16243902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16308623;"Мирослав Масальский";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/59761912/16308623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16472408;"Люда Горбач";"34 года";Украина;Бар;https://tm.lovelasov.net/follower/vk/59761912/16472408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16547563;"Александр Куличенко";;;;https://tm.lovelasov.net/follower/vk/59761912/16547563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16692658;"Анна Невская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/16692658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16735863;"Сергей Лымарь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/16735863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16928620;"Славік Ониськів";"34 года";Украина;Коломыя;https://tm.lovelasov.net/follower/vk/59761912/16928620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16971172;"Никита Филиппов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/16971172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17092915;"Владимир Богушко";"71 год";Украина;Акимовка;https://tm.lovelasov.net/follower/vk/59761912/17092915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17183278;"Ольга Кошлай";"34 года";Украина;Лубны;https://tm.lovelasov.net/follower/vk/59761912/17183278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17593934;"Владислав Лебеденко";"46 лет";Украина;Дениши;https://tm.lovelasov.net/follower/vk/59761912/17593934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17635851;"Андрій Чорномор";;Украина;;https://tm.lovelasov.net/follower/vk/59761912/17635851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17668642;"Алексей Макаров";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/59761912/17668642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17691991;"Кристиан Костерин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/59761912/17691991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17753556;"Сергей Попов";"36 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/59761912/17753556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17755064;"Дмитрий Петровский";"42 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/17755064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17799794;"Natalia Koval";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/17799794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18045057;"Дмитрий Савченко";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/18045057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18065653;"Сергей Пирогов";;Украина;Купянск;https://tm.lovelasov.net/follower/vk/59761912/18065653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18531134;"Виталий Моргун";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/59761912/18531134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18682110;"Светлана Врещ";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/59761912/18682110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19043662;"Диля Садыкова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/19043662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19151738;"Александр Кулагин";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/19151738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20172651;"Александр Белинский";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/59761912/20172651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20566294;"Jonny Pasigur";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/59761912/20566294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20864702;"Евгений Валериевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/20864702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20878209;"Осман Факабаш";;;;https://tm.lovelasov.net/follower/vk/59761912/20878209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20900269;"Александр Свыщо";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/20900269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21243973;"Алексей Бреусов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/21243973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21395428;"Андрей Кононенко";;;;https://tm.lovelasov.net/follower/vk/59761912/21395428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21548780;"Александр Остапенко";"52 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/21548780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21567271;"Анастасія Стасюк";;Украина;Костополь;https://tm.lovelasov.net/follower/vk/59761912/21567271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21668897;"Макс Подопригора";;Украина;;https://tm.lovelasov.net/follower/vk/59761912/21668897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21877138;"Артем Андреевич";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/59761912/21877138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22038108;"Анастасия Сердюк";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/59761912/22038108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22176796;"Стас Краснощеков";"36 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/59761912/22176796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22197114;"Кристина Княжева";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/59761912/22197114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22359568;"Анастасія Ужва";"33 года";;;https://tm.lovelasov.net/follower/vk/59761912/22359568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23612625;"Татьяна Вдовиченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/23612625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23938210;"Маргарита Фавати";"34 года";;;https://tm.lovelasov.net/follower/vk/59761912/23938210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24804096;"Сергей Новиков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/24804096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24932103;"Надежда Иголкина";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/59761912/24932103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25050872;"Дмитрий Шенцев";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/25050872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25262261;"Алексей Нечай";"37 лет";Украина;Смела;https://tm.lovelasov.net/follower/vk/59761912/25262261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25460186;"Екатерина Нащекина";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/59761912/25460186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25628808;"Ольга Билан";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/25628808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25654572;"Марина Макарова";;Украина;;https://tm.lovelasov.net/follower/vk/59761912/25654572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25955312;"Роман Протасов";"40 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/59761912/25955312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26430481;"Олег Пирожков";;Йемен;Aden;https://tm.lovelasov.net/follower/vk/59761912/26430481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26484933;"Дашунька Царикова";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/59761912/26484933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26662473;"Александра Кравченко";;;;https://tm.lovelasov.net/follower/vk/59761912/26662473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26708313;"Илона Демченко";"30 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/59761912/26708313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26834951;"Татьяна Семко";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/59761912/26834951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26980701;"Саша Резник";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/26980701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27291008;"Михаил Бондарчук";;Беларусь;Островец;https://tm.lovelasov.net/follower/vk/59761912/27291008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27306950;"Марина Пичугина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59761912/27306950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27344882;"Андрей Крильченко";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/27344882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27433493;"Артем Маткаримов";;Украина;Тульчин;https://tm.lovelasov.net/follower/vk/59761912/27433493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27597487;"Анна Лионова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/27597487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28427087;"Андрей Юр";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/28427087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28752693;"Ирина Янишпольская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/28752693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28946347;"Юлия Гонюхова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/59761912/28946347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29300486;"Сергей Кохан";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/59761912/29300486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29514232;"Януська Шкарупа";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/29514232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29608425;"Елена Черезова";"34 года";Россия;Омутнинск;https://tm.lovelasov.net/follower/vk/59761912/29608425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29853394;"Алена Жижко(Берзс)";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/59761912/29853394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29951974;"Ирина Лобачевская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/29951974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30221698;"Жека Горбенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/30221698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30245516;"Серега Васильев";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/30245516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30582769;"Александр Вышегородцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59761912/30582769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31125467;"Катя Андреева";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59761912/31125467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31158404;"Александр Александрович";"30 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/59761912/31158404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31254047;"Олександр Цепух";;Украина;Фастов;https://tm.lovelasov.net/follower/vk/59761912/31254047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
