﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;47;"Габриел Шалел";;;;https://tm.lovelasov.net/follower/vk/63247000/47.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2436;"Ольга Гологорская";;;;https://tm.lovelasov.net/follower/vk/63247000/2436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6799;"Katya Ivanova";;;;https://tm.lovelasov.net/follower/vk/63247000/6799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7382;"Alex Adiyanov";;;;https://tm.lovelasov.net/follower/vk/63247000/7382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11914;"Вадим Ануфриев";;;;https://tm.lovelasov.net/follower/vk/63247000/11914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11915;"Дмитрий Карев";;;;https://tm.lovelasov.net/follower/vk/63247000/11915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12435;"Леодин Семенов";;;;https://tm.lovelasov.net/follower/vk/63247000/12435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28985;"Марианна Ямпольская";;;;https://tm.lovelasov.net/follower/vk/63247000/28985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79452;"Iron Митя";;;;https://tm.lovelasov.net/follower/vk/63247000/79452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84508;"Иван Петров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/84508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95457;"Лоло Ти";;;;https://tm.lovelasov.net/follower/vk/63247000/95457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174285;"Илья Мигель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/174285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206848;"Антон Ковалев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/206848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416403;"Зулечка Горшанова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63247000/416403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;787305;"Михаил Володин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/787305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;845084;"Светлана Деина";;;;https://tm.lovelasov.net/follower/vk/63247000/845084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;894016;"Сергей Багаутдинов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/894016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1010484;"Никита Скулачев";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/1010484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1188734;"Your Housewife";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/1188734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1247707;"Виктория Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/1247707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1288558;"Владимир Аверкиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/1288558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1667706;"Kurt Bodryagin";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/63247000/1667706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1688558;"Роман Сугробов";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/1688558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1711758;"Оксана Высоцкая";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/63247000/1711758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1760777;"Валерия Грушко";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/63247000/1760777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1768858;"Кристина Безбородкина";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/1768858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1769974;"Дмитрий Маликов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/1769974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1789753;"Георгий Георгиев";;;;https://tm.lovelasov.net/follower/vk/63247000/1789753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1914094;"Владимир Худокормов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/1914094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2142141;"Наталья Лапина";"33 года";;;https://tm.lovelasov.net/follower/vk/63247000/2142141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2209391;"Сергей Андреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/2209391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2263619;"Женя Рябинина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/2263619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2305388;"Иринка Фомичева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/2305388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2408273;"Василий Болдырев";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/63247000/2408273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2420323;"Олег Борисенко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/2420323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2454207;"Эдуард Сеферян";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63247000/2454207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2493344;"Настасья Каменская";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/2493344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2685513;"Дзера Кцоева";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/63247000/2685513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2730670;"Любава Разумовская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/2730670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2759948;"Катерина Федосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/2759948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2790750;"Илья Котов";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63247000/2790750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2811343;"Вася Пупкин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/2811343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2847451;"Наталья Гонзо";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/63247000/2847451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2849113;"Владимир Матюшкин";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/63247000/2849113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2926532;"Сергей Крапивин";"43 года";Россия;Евпатория;https://tm.lovelasov.net/follower/vk/63247000/2926532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3048050;"Наиля Керженова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/63247000/3048050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3064330;"Дарина Гаранина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/3064330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3102298;"Janna Lollabrigida";;Россия;;https://tm.lovelasov.net/follower/vk/63247000/3102298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3212046;"Николай Ромейко";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/63247000/3212046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3215067;"Александр Деев";"38 лет";Россия;Ишим;https://tm.lovelasov.net/follower/vk/63247000/3215067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3229740;"Олег Попов";;Россия;Искитим;https://tm.lovelasov.net/follower/vk/63247000/3229740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3258169;"Александр Перлов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/3258169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3382483;"Юлия Кузьменкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/3382483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3435396;"Александр Малышев";"41 год";Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/63247000/3435396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3524251;"Татьяна Логин";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63247000/3524251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3578683;"Ферапонт Прохоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/3578683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3587855;"Юлия Никульникова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/3587855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3633088;"Татьяна Грибанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/3633088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3782922;"Михаил Вебер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/3782922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4048899;"Вероничка Генералова";;;;https://tm.lovelasov.net/follower/vk/63247000/4048899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4088229;"Эдик Кошенков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/4088229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4224749;"Дмитрий Борисов";"36 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/63247000/4224749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4286235;"Лилия Рагимова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/63247000/4286235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4292954;"Александр Балакин";"38 лет";;;https://tm.lovelasov.net/follower/vk/63247000/4292954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4293693;"Ольга Пушкарева";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/63247000/4293693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4300244;"Александр Теркин";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63247000/4300244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4318962;"Оксана Алексеенко";"41 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63247000/4318962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4321339;"Наталья Кондратович";"40 лет";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/63247000/4321339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4327753;"Анастасия Левченко";"30 лет";Германия;Bremen;https://tm.lovelasov.net/follower/vk/63247000/4327753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4447322;"Евгений Березовский";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/4447322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4546899;"Латифа Багаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/4546899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4551481;"Насти Баранова";"39 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/63247000/4551481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4649846;"Алексей Пунаинен";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/4649846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4732885;"Илья Фролов";"38 лет";Россия;Донской;https://tm.lovelasov.net/follower/vk/63247000/4732885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4744023;"Константин Просвирин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/4744023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4771666;"Ян Антонов";"35 лет";Италия;Milano;https://tm.lovelasov.net/follower/vk/63247000/4771666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4927984;"Анна Каримова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/4927984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5194373;"Димка Анисимов";"33 года";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/63247000/5194373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5213773;"Дмитрий Шершень";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/63247000/5213773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5307030;"Евгений Соколов";"62 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/63247000/5307030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5344119;"Машенция Штуковина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/5344119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5434752;"Артур Якушко";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63247000/5434752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5504463;"Виталий Гришин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/5504463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5588673;"Ираклий Золотов";;;;https://tm.lovelasov.net/follower/vk/63247000/5588673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5605566;"Олег Гневашов";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/63247000/5605566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5684096;"Анна Фицнер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/5684096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5784512;"Игорь Попов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/5784512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5790769;"Максим Байбуз";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/5790769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5814708;"Игорь Горовой";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63247000/5814708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5840986;"Танюша Радость";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/63247000/5840986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5883726;"Макс Матусевич";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/63247000/5883726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5949496;"Андрій Дармопук";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/63247000/5949496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5979741;"Павел Проневич";"36 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/63247000/5979741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6024531;"Nastya Manuilova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/6024531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6119755;"Виктор Орехов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/6119755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6301360;"Максим Лежнев";;Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/63247000/6301360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6313193;"Ольга Язева (Абрамова)";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63247000/6313193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6342275;"Анастасия Аристова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/63247000/6342275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6436163;"Ярослав Карпухин";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/63247000/6436163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6447475;"Марьяна Щёкина";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/63247000/6447475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6477714;"Павел Кремеров";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63247000/6477714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6513897;"Елизавета Кузьмина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/6513897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6528581;"Стас Рыжиков";;Россия;Волхов;https://tm.lovelasov.net/follower/vk/63247000/6528581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6802170;"Алексей Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/6802170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6870792;"Андрей Дюбин";"38 лет";;;https://tm.lovelasov.net/follower/vk/63247000/6870792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7072850;"Максим Гусев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63247000/7072850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7158337;"Анатолий Лаптанович";;;;https://tm.lovelasov.net/follower/vk/63247000/7158337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7168858;"Марк Бейгер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/7168858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7174021;"Ольга Сапыгина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/7174021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7308482;"Марина Маршалка";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/63247000/7308482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7380409;"Василий Цодиков";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63247000/7380409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7483202;"Ольга Божко";"117 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63247000/7483202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7552173;"Илья Кузиков";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63247000/7552173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7554432;"Дима Ничипуренко";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/63247000/7554432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7878977;"Валерия Ренатова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63247000/7878977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7892987;"Сергей Терентьев";"42 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/63247000/7892987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7953538;"Станислав Асабин";;;;https://tm.lovelasov.net/follower/vk/63247000/7953538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7967833;"Игорь Красный";;Украина;Львов;https://tm.lovelasov.net/follower/vk/63247000/7967833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7969443;"Анна Сёмина";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63247000/7969443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8138000;"Кирилл Сатьянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/8138000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8178979;"Сергей Ермаков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/8178979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8253057;"Петро Сидоров";;Украина;"Кропивницкий / Кировоград";https://tm.lovelasov.net/follower/vk/63247000/8253057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8309295;"Дмитрий Сергеев";"34 года";Россия;Елабуга;https://tm.lovelasov.net/follower/vk/63247000/8309295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8371575;"Виталий Кваша";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/63247000/8371575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8392398;"Виктория Куненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63247000/8392398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8527036;"Станислав Ефимов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63247000/8527036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8563648;"Алина Гордеева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63247000/8563648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8590708;"Никита Хрущев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/8590708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8697838;"Руслан Шило";;;;https://tm.lovelasov.net/follower/vk/63247000/8697838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8851427;"Дима Риве";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63247000/8851427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8853066;"Диана Косакян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/8853066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8929952;"Анастасия Егошина";;Россия;;https://tm.lovelasov.net/follower/vk/63247000/8929952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8996561;"Ксения Харламенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63247000/8996561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9085481;"Павел Ходукин";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/63247000/9085481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9325841;"Серёга Омельчишин";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63247000/9325841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9381608;"Оксана Хитрова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/9381608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9483786;"Алексей Белый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/9483786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9527767;"Алёка Зыякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/9527767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9537537;"Иван Москвин";"40 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/63247000/9537537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9580457;"Ирина Шахматова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63247000/9580457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9592919;"Александр Макаревич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/9592919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9659096;"Даниил Романов";"47 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/63247000/9659096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9728407;"Юля Денисова";;;;https://tm.lovelasov.net/follower/vk/63247000/9728407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9941520;"Наталья Кравина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/9941520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9949033;"Алексей Золотых";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/9949033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
