﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;47312;"Светлана Силинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/47312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53703;"Алексей Лапин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/53703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97406;"Марина Маркусь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/97406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327849;"Татьяна Гончарова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/327849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400273;"Alexandr Baharev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/400273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446312;"Дмитрий Буданов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/446312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450978;"Евгений Старостин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/450978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472549;"Лана Котлова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/472549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498328;"Наталья Семченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/498328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591366;"Андрей Ткачев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/591366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;659315;"Elena Elena";;;;https://tm.lovelasov.net/follower/vk/51342165/659315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;663590;"Руслан Суфиянов";;;;https://tm.lovelasov.net/follower/vk/51342165/663590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;666728;"Anatoly Pereskoko";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/666728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;688716;"Владимир Носов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/688716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;730735;"Михаил Литвиненко";;;;https://tm.lovelasov.net/follower/vk/51342165/730735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;895855;"Мария Рогалева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/895855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;919951;"Любовь Селюкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/919951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;988771;"Дмитрий Смирнов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/988771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1002509;"Александра Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/1002509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1017980;"Ирина Пудышева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/1017980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1136840;"Ирина Кириенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/1136840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1155573;"Юля Крайнова-Клементьева";;Россия;;https://tm.lovelasov.net/follower/vk/51342165/1155573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1232224;"Артём Борисов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/1232224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1339599;"Павел Борисик";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/1339599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1372507;"Мария Зетченко";;Россия;;https://tm.lovelasov.net/follower/vk/51342165/1372507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1381835;"Гера Волков";"97 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/1381835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1420049;"Oo Oo";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/1420049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1463834;"Наталья Политыко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/1463834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540771;"Игорь Булин";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/1540771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1568805;"Натусик Никандрова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/1568805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1643801;"Влад Павленко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/1643801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1867641;"Олег Мрачный";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/1867641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1949382;"Наталья Гозман";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/1949382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2025922;"Александр Андрианов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/2025922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2130074;"Андрей Калиничев";;;;https://tm.lovelasov.net/follower/vk/51342165/2130074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2146653;"Екатерина Рупасова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/2146653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2273073;"Ольга Дворецкая";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/2273073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2481487;"Александр Колчин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/2481487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3064330;"Дарина Гаранина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/3064330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3195436;"Дмитрий Орлов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/3195436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4107075;"Екатерина Соловьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/4107075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4819605;"Денис Никифоров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/4819605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5013617;"Андрей Белых";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/5013617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5014389;"Сергей Саленко";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51342165/5014389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5286806;"Константин Арутюнов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/5286806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5693370;"Катюша Жохова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/5693370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5811720;"Татьяна Салко";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/5811720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6565765;"Марина Дудина";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/6565765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7159666;"Вячеслав Лебедев";;;;https://tm.lovelasov.net/follower/vk/51342165/7159666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7251425;"Ирина Гордейчук";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/7251425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7275835;"Валерия Дикая";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/7275835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7442111;"Андрей Новокрещенов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/7442111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7699421;"Ольга Варзакова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/7699421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7814266;"Мария Климашина";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/51342165/7814266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8309946;"Света Завьялова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/8309946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8336135;"Павел Давиденко";;;;https://tm.lovelasov.net/follower/vk/51342165/8336135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8720927;"Лиля Кривейченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/8720927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8896464;"Максим Челомин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/8896464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9646006;"Светлана Серегина";"41 год";Россия;Вологда;https://tm.lovelasov.net/follower/vk/51342165/9646006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10074996;"Елена Круглова";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/10074996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10089919;"Юлия Семёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/10089919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10118844;"Елена Петрова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/10118844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11064564;"Аня Соколинская";;Россия;;https://tm.lovelasov.net/follower/vk/51342165/11064564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12209699;"Роман Смук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/12209699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13098826;"Михаил Аверкиев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/13098826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14490171;"Сергей Коваль";;;;https://tm.lovelasov.net/follower/vk/51342165/14490171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15784519;"Кирилл Скворцов";"35 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/51342165/15784519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15809531;"Maria Maria";;;;https://tm.lovelasov.net/follower/vk/51342165/15809531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18311147;"Евгений Яковенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/18311147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18736387;"Оксаночка Константинова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/18736387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18750421;"Алексей Агапов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/18750421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18764458;"Олечка Комарова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/18764458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18822776;"Артем Капацевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/18822776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19171060;"Сергей Журибеда";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51342165/19171060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19205800;"Руслан Султанов";;Россия;;https://tm.lovelasov.net/follower/vk/51342165/19205800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19811253;"Жанна Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/19811253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20857298;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/51342165/20857298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21278238;"Павел Марков";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/21278238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21853363;"Елена Гайворонская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/21853363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23680603;"Чайхан Донгак";;;;https://tm.lovelasov.net/follower/vk/51342165/23680603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23741628;"Виктория Кахорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/23741628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24606347;"Ника Конишева";"34 года";Украина;Любомль;https://tm.lovelasov.net/follower/vk/51342165/24606347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25642053;"Лариса Горячева";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/25642053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25647677;"Анастасия Фадеева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/25647677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25890894;"Виктория Копылова";"38 лет";Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/51342165/25890894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25891354;"Павел Крылов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/25891354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26728407;"Елена Войнова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/26728407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27292474;"Дрожащей Рукойпояйцам";;;;https://tm.lovelasov.net/follower/vk/51342165/27292474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27594125;"Юля Грушко";;;;https://tm.lovelasov.net/follower/vk/51342165/27594125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28058774;"Роман Ерёмин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/28058774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30035698;"Эдуард Мартыненко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51342165/30035698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32450193;"Михаил Докин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/32450193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33681065;"Сергей Истомин";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51342165/33681065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34623606;"Валера Трубецкой";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/34623606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35033332;"General Денис";;;;https://tm.lovelasov.net/follower/vk/51342165/35033332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38358878;"Сергей Народа";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/38358878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40476712;"Наталья Петровна";"28 лет";Украина;Торез;https://tm.lovelasov.net/follower/vk/51342165/40476712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40861574;"Kudrat Hamrakulov";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/40861574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41628887;"Ксения Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/41628887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42238914;"Ольга Дохова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/42238914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42831322;"Елена Корзун";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/42831322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43340220;"Александр Савицкий";"44 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51342165/43340220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43942542;"Игорь Филиппов";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/51342165/43942542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44217641;"Руслан Роздобутько";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/44217641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44868274;"Константин Матошко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51342165/44868274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44995681;"Artem Aleksandrov";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/44995681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45612448;"Іванна Сливоцька";;;;https://tm.lovelasov.net/follower/vk/51342165/45612448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46244277;"Андрей Татанкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/46244277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49774276;"Васко Калинин";;;;https://tm.lovelasov.net/follower/vk/51342165/49774276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50450710;"Александра Денисова";;;;https://tm.lovelasov.net/follower/vk/51342165/50450710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50652009;"Вован Касянок";;Украина;;https://tm.lovelasov.net/follower/vk/51342165/50652009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50746300;"Павел Фиронов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/50746300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51509127;"Дмитрий Кастрицкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/51509127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51544025;"Оля Карпова";;;;https://tm.lovelasov.net/follower/vk/51342165/51544025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52394094;"Рамиль Насрутдинов";"69 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/52394094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52598045;"Дарья Невская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/52598045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52652916;"Александра Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/52652916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52820070;"Дима Барашков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/52820070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54117845;"Эльмира Панфилова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/54117845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54727266;"Иван Винт";;;;https://tm.lovelasov.net/follower/vk/51342165/54727266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55170297;"Сергій Ганущак";;;;https://tm.lovelasov.net/follower/vk/51342165/55170297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55555333;"Елена Уварова";;;;https://tm.lovelasov.net/follower/vk/51342165/55555333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55838858;"Родион Скороходов";;;;https://tm.lovelasov.net/follower/vk/51342165/55838858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56009164;"Андрей Кириллов";"82 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/56009164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57594185;"Александр Комаров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/57594185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58494802;"Мари Семёнова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/58494802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58612936;"Ира Демичева";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/58612936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59030768;"Алла Рожкова";;;;https://tm.lovelasov.net/follower/vk/51342165/59030768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59036765;"Ольга Неклюдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/59036765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61908193;"Александр Лебедев";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/61908193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62359447;"Оксана Никконен";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/62359447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62871721;"Михаил Голубев";;;;https://tm.lovelasov.net/follower/vk/51342165/62871721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63374615;"Rostic Golovcin";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/63374615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63800687;"Роза Бак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/63800687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63864287;"Майя Сотникова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/63864287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63955192;"Роман Константинов";"31 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51342165/63955192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64693963;"Виталий Рищев";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/64693963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
