﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/87080594/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2977463;"Ульяна Рязанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/2977463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3514022;"Artur Sidorov";;;;https://tm.lovelasov.net/follower/vk/87080594/3514022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5453575;"Женя Жигалин";;;;https://tm.lovelasov.net/follower/vk/87080594/5453575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5957549;"Диана Оболенская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87080594/5957549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7609890;"Айгуль Шакирова";"43 года";Россия;Надым;https://tm.lovelasov.net/follower/vk/87080594/7609890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7693270;"Иван Иванов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87080594/7693270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11361325;"Кристина Григорьева";;Россия;Назарово;https://tm.lovelasov.net/follower/vk/87080594/11361325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11802746;"Евгений Захаров";"33 года";Россия;Раменское;https://tm.lovelasov.net/follower/vk/87080594/11802746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12753698;"Александр Исманов";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/12753698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13465592;"Надежда Савельева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/87080594/13465592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14019622;"Александр Титов";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/14019622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14363086;"Юля Ткаченко";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/87080594/14363086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14570316;"Антон Рубайко";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87080594/14570316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14835930;"Юрий Ратников";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/14835930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17545963;"Rogova Tanchura";"37 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/87080594/17545963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17917808;"Серёга Колегов";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/87080594/17917808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19656215;"Кирилл Кириков";;Россия;;https://tm.lovelasov.net/follower/vk/87080594/19656215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20235814;"Вася Шумейко";"33 года";Украина;Млынов;https://tm.lovelasov.net/follower/vk/87080594/20235814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24758257;"Алексей Носов";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/24758257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27859265;"Алексей Тихонович";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/87080594/27859265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28917851;"Ярослав Липко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/87080594/28917851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29293893;"Вячеслав Калинкин";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/29293893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29373241;"Александр Ерёмин";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87080594/29373241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31833966;"Вова Вирич";"32 года";Украина;Богдановка;https://tm.lovelasov.net/follower/vk/87080594/31833966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33755336;"Артур Гришин";;;;https://tm.lovelasov.net/follower/vk/87080594/33755336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34607093;"Ольга Горелик";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/87080594/34607093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35896775;"Евгений Беляков";"43 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/87080594/35896775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36185154;"Сергей Малышев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/36185154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36786200;"Любовь Нефедова";"64 года";Россия;Оса;https://tm.lovelasov.net/follower/vk/87080594/36786200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37337386;"Антон Пипец";;;;https://tm.lovelasov.net/follower/vk/87080594/37337386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38128727;"Арман Алиев";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/87080594/38128727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40927820;"Виталий Вадимович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87080594/40927820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41521898;"Сргей Мирошниченко";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/87080594/41521898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43229145;"Стас Минор";;;;https://tm.lovelasov.net/follower/vk/87080594/43229145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44287508;"Татьяна Лысенко";"60 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/87080594/44287508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46258572;"Юля Дениченко";"32 года";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/46258572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46876013;"Миша Симоненко";;;;https://tm.lovelasov.net/follower/vk/87080594/46876013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48147502;"Жанна Киршина";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/48147502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50346106;"Алина Малиновская";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87080594/50346106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50637273;"Кристина Минаева";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/50637273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51127138;"Катя Михеева";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/51127138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52701761;"Елизавета Старостина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/87080594/52701761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55524239;"Коля Саргош";"84 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/87080594/55524239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56195375;"Рита Ерёмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87080594/56195375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56904778;"Вадим Федчак";;;;https://tm.lovelasov.net/follower/vk/87080594/56904778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60483973;"Гриша Потапов";;;;https://tm.lovelasov.net/follower/vk/87080594/60483973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61727294;"Макс Разумов";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/61727294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65809462;"Олеся Файрушина";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/65809462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71130833;"Ирина Адуллина";;Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/87080594/71130833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71208985;"Николай Колесников";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/87080594/71208985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71294607;"Виктор Кирюхин";;Россия;Александров;https://tm.lovelasov.net/follower/vk/87080594/71294607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73094724;"Катерина Амельченко";;;;https://tm.lovelasov.net/follower/vk/87080594/73094724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76618931;"Ирина Велигон";;;;https://tm.lovelasov.net/follower/vk/87080594/76618931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76740953;"Влад Котов";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/87080594/76740953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80222673;"Ядвига Вишневская";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/80222673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80906671;"Nuta Petrova";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/87080594/80906671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80943792;"Игорь Вадатурский";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/87080594/80943792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84602314;"Максим Чайка";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87080594/84602314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85134461;"Иришка Манева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/87080594/85134461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85588289;"Николай Скалкин";"70 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/87080594/85588289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85855049;"Илья Кшукин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/87080594/85855049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86002943;"Алексей Шиловский";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/87080594/86002943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86307736;"Закир Сапарбаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87080594/86307736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86441416;"Оксана Данько";"33 года";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/86441416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86449871;"Виктор Андрюшенков";"36 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/87080594/86449871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89753308;"Вахид Эйвазов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/87080594/89753308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90054140;"Александр Вермутов";;Россия;;https://tm.lovelasov.net/follower/vk/87080594/90054140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91746557;"Дарья Денежная";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/87080594/91746557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92371663;"John Bampl";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/87080594/92371663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92660762;"Дмитрий Яценко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87080594/92660762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92814252;"Денис Шаповал";"25 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/87080594/92814252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92890485;"Alexandr Sergeevich";;;;https://tm.lovelasov.net/follower/vk/87080594/92890485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93888053;"Алёна Кудлич";"34 года";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/93888053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94710213;"Дима Винницкий";;;;https://tm.lovelasov.net/follower/vk/87080594/94710213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95333650;"Юлия Павлова";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/95333650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95984298;"Сергей Чанцов";"35 лет";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/95984298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97483404;"Мария Малюта";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87080594/97483404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101333466;"Артём Мельник";;Украина;Смела;https://tm.lovelasov.net/follower/vk/87080594/101333466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101383692;"Ирина Чемакина";;Россия;Кировск;https://tm.lovelasov.net/follower/vk/87080594/101383692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101585738;"Владислав Хандрилов";"23 года";Россия;Североморск;https://tm.lovelasov.net/follower/vk/87080594/101585738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102184795;"Лейсан Гумерова(ниязова)";;Россия;Карадуван;https://tm.lovelasov.net/follower/vk/87080594/102184795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102863846;"Андрей Шром";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/102863846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105766679;"Яна Савватеева";;;;https://tm.lovelasov.net/follower/vk/87080594/105766679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105890637;"Саске Учиха";;США;"New York City";https://tm.lovelasov.net/follower/vk/87080594/105890637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106036887;"Зина Денежная";"37 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/87080594/106036887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107632097;"Дмитрий Захаров";"36 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/87080594/107632097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107939389;"Zhenia Budzhak";;;;https://tm.lovelasov.net/follower/vk/87080594/107939389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108141011;"Артур Коноплёв";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/87080594/108141011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108883931;"Дарина Барцайкина";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/87080594/108883931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111085392;"Ирина Ценёва";;;;https://tm.lovelasov.net/follower/vk/87080594/111085392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112209553;"Юрий Воробьёв";;Украина;Зуя;https://tm.lovelasov.net/follower/vk/87080594/112209553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112467211;"Кристина Халипова";;Украина;;https://tm.lovelasov.net/follower/vk/87080594/112467211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117064668;"Дан Купля";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/87080594/117064668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117693701;"Даниил Котов";"24 года";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/87080594/117693701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118225901;"Валентина Андрианова";"26 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/87080594/118225901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118300541;"Алексей Ворожцов";"35 лет";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/118300541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118918101;"Василий Соколов";;;;https://tm.lovelasov.net/follower/vk/87080594/118918101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118928289;"Сергей Токарь";"44 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/87080594/118928289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122813988;"Егор Саввин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/87080594/122813988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124351921;"Николай Михайленко";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/87080594/124351921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132293131;"Тарас Голіян";;США;"New York City";https://tm.lovelasov.net/follower/vk/87080594/132293131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134502714;"Алена Колесникова";"32 года";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/134502714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134560251;"Ксения Ланкина";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/134560251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134658691;"Лёша Маслов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/134658691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134712858;"Михаил Шевчук";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/87080594/134712858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136136043;"Андрей Валентинов";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87080594/136136043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136317873;"Константин Киржаев";"29 лет";Россия;Ковылкино;https://tm.lovelasov.net/follower/vk/87080594/136317873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136410586;"Алиса Хмельницкая";;;;https://tm.lovelasov.net/follower/vk/87080594/136410586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136584296;"Владимир Турбанов";"45 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/87080594/136584296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136791562;"Никита Шарпан";"23 года";Россия;Климово;https://tm.lovelasov.net/follower/vk/87080594/136791562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136823285;"Татьяна Бондарева";"36 лет";Россия;Назарово;https://tm.lovelasov.net/follower/vk/87080594/136823285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137172418;"Саша Шпакова";"24 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87080594/137172418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139948046;"Наталья Накарякова";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/139948046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140017020;"Анатолий Занфиров";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/87080594/140017020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140233875;"Дмитрий Моглевец";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/140233875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140276881;"Милана Sexy";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87080594/140276881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140759130;"Шабнам Багирова";"23 года";;;https://tm.lovelasov.net/follower/vk/87080594/140759130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141153789;"Лера Белая";;;;https://tm.lovelasov.net/follower/vk/87080594/141153789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141311698;"Джамал Кадыраджиев";"28 лет";Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/87080594/141311698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141607430;"Владислав Муравейник";;США;California;https://tm.lovelasov.net/follower/vk/87080594/141607430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143083178;"Давуд Саидов";;;;https://tm.lovelasov.net/follower/vk/87080594/143083178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144279007;"Никита Полинский";"26 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/87080594/144279007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144631536;"Юлія Криницька";;Украина;Сарны;https://tm.lovelasov.net/follower/vk/87080594/144631536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144682625;"Димасик Акимов";"43 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/87080594/144682625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145309232;"Егор Нагай";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/87080594/145309232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146722371;"Данил Шахрайчук";;США;"New York City";https://tm.lovelasov.net/follower/vk/87080594/146722371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146860339;"Наталия Башкатова";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/146860339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146872199;"Евгений Ефремов";"43 года";"Кот д`Ивуар";"San Pedro";https://tm.lovelasov.net/follower/vk/87080594/146872199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147597062;"Екатерина Маликова";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/147597062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147649652;"Юля Ремика";;Россия;Казань;https://tm.lovelasov.net/follower/vk/87080594/147649652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147794117;"Алексей Рутковский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87080594/147794117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151327049;"Данил Колеватов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/151327049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151906424;"Наташа Витченко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/87080594/151906424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152560668;"Сергей Карпович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87080594/152560668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153075516;"Дима Селезнёв";;Россия;Саров;https://tm.lovelasov.net/follower/vk/87080594/153075516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154317378;"Евгений Трифонов";"30 лет";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/154317378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154557645;"Татьяна Скуридина";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/154557645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155739515;"Влад Акилов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/87080594/155739515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155897006;"Станислав Мироненко";;;;https://tm.lovelasov.net/follower/vk/87080594/155897006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156237651;"Жека Люлька";;Украина;Корсунь-Шевченковский;https://tm.lovelasov.net/follower/vk/87080594/156237651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156319060;"Софья Белинская";;;;https://tm.lovelasov.net/follower/vk/87080594/156319060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156345976;"Юлия Маракулина";;Россия;Евгащино;https://tm.lovelasov.net/follower/vk/87080594/156345976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156656555;"Макс Галиев";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/87080594/156656555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157038362;"Кол Субудай";;;;https://tm.lovelasov.net/follower/vk/87080594/157038362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
