﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;51142;"Юлия Ерохина";;;;https://tm.lovelasov.net/follower/vk/63304924/51142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57717;"Татьяна Загумёнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/57717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168000;"Александр Богуминский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/168000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347241;"Маруся Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/347241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364311;"Александр Разумахин";;;;https://tm.lovelasov.net/follower/vk/63304924/364311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487285;"Светлана Кожевникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/487285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;665801;"Анна Потапенко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/665801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;781943;"Алекс Кравец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/781943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;791169;"Мадлена Григорьева";;;;https://tm.lovelasov.net/follower/vk/63304924/791169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871440;"Максим Вепринцев";;;;https://tm.lovelasov.net/follower/vk/63304924/871440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;889189;"Андрей Нам";"94 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/889189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918832;"Юлия Малиновская";;;;https://tm.lovelasov.net/follower/vk/63304924/918832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;991302;"Андрей Макаров";;;;https://tm.lovelasov.net/follower/vk/63304924/991302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1004017;"Римма Гайфуллина";;;;https://tm.lovelasov.net/follower/vk/63304924/1004017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1046905;"Игорь Черников";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/1046905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1240733;"Тамара Плиско";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/1240733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1271429;"Руслан Батраков";"43 года";Россия;Клинцы;https://tm.lovelasov.net/follower/vk/63304924/1271429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1284552;"Аня Платонова";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63304924/1284552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1296096;"Виктория Хмелевская";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/63304924/1296096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1319058;"Любовь Козынченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/1319058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1355006;"Александра Голубченко";;;;https://tm.lovelasov.net/follower/vk/63304924/1355006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1484317;"Татьяна Воробьева";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63304924/1484317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1561437;"Лариса Черкез";;;;https://tm.lovelasov.net/follower/vk/63304924/1561437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571470;"Кеша Бобров";;;;https://tm.lovelasov.net/follower/vk/63304924/1571470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1620528;"Alyonka Ipatova";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/63304924/1620528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1624528;"Василий Ляшев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/1624528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1814408;"Кирилл Барисыч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/1814408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1845712;"Наталия Щеголева (Станиславчик)";;;;https://tm.lovelasov.net/follower/vk/63304924/1845712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1849806;"Михаил Юрьевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/1849806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1877628;"Александр Анисимов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/1877628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1888723;"Владимир Кочеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/1888723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1979595;"Алексей Гусев";;;;https://tm.lovelasov.net/follower/vk/63304924/1979595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2105331;"Леонид Голобоков";"39 лет";Россия;Костомукша;https://tm.lovelasov.net/follower/vk/63304924/2105331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2249092;"Евгения Благовещенская";;Казахстан;;https://tm.lovelasov.net/follower/vk/63304924/2249092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2251984;"Оразгали Абубакиров";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/2251984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2467810;"Мария Иванская";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63304924/2467810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2736873;"Виталий Сергеев";;;;https://tm.lovelasov.net/follower/vk/63304924/2736873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2902044;"Мария Чумаева";;;;https://tm.lovelasov.net/follower/vk/63304924/2902044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3135963;"Галина Яковленко";;Россия;;https://tm.lovelasov.net/follower/vk/63304924/3135963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3147010;"Андрей Долгин";;;;https://tm.lovelasov.net/follower/vk/63304924/3147010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3169467;"Петр Тарасюк";;;;https://tm.lovelasov.net/follower/vk/63304924/3169467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3274727;"Иван Елизарьев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63304924/3274727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3338957;"Оля Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/3338957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349856;"Юрок Харитонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/3349856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3517421;"Алексей Зверев";;;;https://tm.lovelasov.net/follower/vk/63304924/3517421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3541475;"Анастасия Александрова";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/3541475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3645742;"Юрий Калиниченко";;;;https://tm.lovelasov.net/follower/vk/63304924/3645742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3742595;"Восстанавливаю Реквизиты";;;;https://tm.lovelasov.net/follower/vk/63304924/3742595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4155608;"Elya Sunlight";;;;https://tm.lovelasov.net/follower/vk/63304924/4155608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4211182;"Борис Родинский";;;;https://tm.lovelasov.net/follower/vk/63304924/4211182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4253986;"Мария Осипова";;;;https://tm.lovelasov.net/follower/vk/63304924/4253986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4270413;"Алексей Стремичев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/63304924/4270413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4313702;"Анатолий Арабаджи";"45 лет";Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/63304924/4313702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4578950;"Екатерина Никонова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/4578950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4703981;"Павел Сергеевич";;;;https://tm.lovelasov.net/follower/vk/63304924/4703981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4728049;"Екатерина Трофимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/4728049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4943953;"Ахмэд Степанов";;;;https://tm.lovelasov.net/follower/vk/63304924/4943953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5063536;"Донат Агафаров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63304924/5063536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5135480;"Дима Галиаскаров";;;;https://tm.lovelasov.net/follower/vk/63304924/5135480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5275395;"Влад Полежаев";;;;https://tm.lovelasov.net/follower/vk/63304924/5275395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5312676;"Алексей Калита";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/63304924/5312676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5324514;"Антон Лесников";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63304924/5324514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5464064;"Евгений Гержан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/5464064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5479405;"Илья Андреев";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63304924/5479405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5498256;"Вячеслав Смышляев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/5498256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5555621;"Юлик Цветкова";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/63304924/5555621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5572673;"Наталья Мирецкая";;;;https://tm.lovelasov.net/follower/vk/63304924/5572673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5690192;"Леонид Соболев";"40 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/63304924/5690192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5920482;"Виталина Прикурина";;;;https://tm.lovelasov.net/follower/vk/63304924/5920482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5955377;"Эльвира Кузнецова";;;;https://tm.lovelasov.net/follower/vk/63304924/5955377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6179652;"Оксана Кривенко";;;;https://tm.lovelasov.net/follower/vk/63304924/6179652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6181188;"Олег Горин";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63304924/6181188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6248841;"Жанна Гагиева";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/63304924/6248841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6354224;"Елена Любимова";;;;https://tm.lovelasov.net/follower/vk/63304924/6354224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6543487;"Коля Гнебедюк";;;;https://tm.lovelasov.net/follower/vk/63304924/6543487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6787162;"Марина Калашникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/6787162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6820482;"Эммануил Шнейц";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/6820482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6865476;"Natali Blane";"33 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/63304924/6865476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6868051;"Юлия Пищикова";"40 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/63304924/6868051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7171881;"Mens Health";;;;https://tm.lovelasov.net/follower/vk/63304924/7171881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7174722;"Олег Корнеев";;;;https://tm.lovelasov.net/follower/vk/63304924/7174722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7348935;"Наталья Глущенко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/7348935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7355525;"Дмитрий Тирре";;;;https://tm.lovelasov.net/follower/vk/63304924/7355525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7461396;"Сергей Лесных";;;;https://tm.lovelasov.net/follower/vk/63304924/7461396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7676618;"Паша Eliseev";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/7676618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7683927;"Олег Кононов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/7683927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7790304;"Андрей Афанасьев";;;;https://tm.lovelasov.net/follower/vk/63304924/7790304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7894690;"Вадим Баев";"41 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63304924/7894690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7903454;"Елена Железнякова";"51 год";Россия;Волхов;https://tm.lovelasov.net/follower/vk/63304924/7903454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7929680;"Катя Глущенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/7929680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8006276;"Владимир Ягодников";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63304924/8006276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8031216;"Адриана Борисенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63304924/8031216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8107110;"Електро Устройство";;;;https://tm.lovelasov.net/follower/vk/63304924/8107110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8275600;"Женя Бубнов";;;;https://tm.lovelasov.net/follower/vk/63304924/8275600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8285126;"Татьяна Амелина";;;;https://tm.lovelasov.net/follower/vk/63304924/8285126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8298875;"Дима Калашников";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/63304924/8298875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8361332;"Семен Петров";"101 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63304924/8361332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8574115;"Дмитрий Богданов";"46 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63304924/8574115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8625252;"Олечка Панина";;;;https://tm.lovelasov.net/follower/vk/63304924/8625252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8646450;"Антон Александрович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63304924/8646450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8770916;"Антон Сидоров";"38 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/63304924/8770916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8858802;"Ольга Тарасова";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/8858802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8961595;"Слава Аксёнов";;;;https://tm.lovelasov.net/follower/vk/63304924/8961595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9024949;"Дмитрий Михалев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63304924/9024949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9028316;"Олег Середа";;;;https://tm.lovelasov.net/follower/vk/63304924/9028316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9045186;"Татьяна Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/9045186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9088294;"Игорь Звездунов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/63304924/9088294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9094087;"Анастасия Кононученко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63304924/9094087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9193175;"Андрей Артурович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/9193175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9197433;"Александр Попов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63304924/9197433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9269767;"Эд Гатауллин";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63304924/9269767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9355492;"Сергей Одрина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63304924/9355492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9389313;"Сергей Вьюшков";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/63304924/9389313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9435713;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/63304924/9435713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9592783;"Ксюшенька Михайлова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63304924/9592783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9613439;"Саня Сасыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/9613439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9674081;"Константин Халаимов";"36 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/63304924/9674081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9827299;"Диана Ибрагимова";;;;https://tm.lovelasov.net/follower/vk/63304924/9827299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9934845;"Владимир Олейников";;;;https://tm.lovelasov.net/follower/vk/63304924/9934845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10087920;"Ирина Сандул";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63304924/10087920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10120366;"Максим Кулагин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/10120366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10165227;"Андрей Беляев";;;;https://tm.lovelasov.net/follower/vk/63304924/10165227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10214878;"Владислав Миньков";;;;https://tm.lovelasov.net/follower/vk/63304924/10214878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10278363;"Алексей Сидоров";;Россия;Тетюши;https://tm.lovelasov.net/follower/vk/63304924/10278363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10373216;"Александр Барнин";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63304924/10373216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10402501;"Андрей Белоногов";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63304924/10402501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10498005;"Коля Канкан";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63304924/10498005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10571965;"Жанна Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/10571965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10623863;"Борис Тихомиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/10623863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10635905;"Елена Килиджян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/10635905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10649901;"Любовь Кривцова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/63304924/10649901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10836972;"Алина Власова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/63304924/10836972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11347808;"Владимир Мудренко";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/63304924/11347808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11659360;"Боря Гвоздь";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63304924/11659360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11703595;"Guk Fill";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/63304924/11703595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11767465;"Елена Григорьевская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/11767465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11861744;"Таня Ступак";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/63304924/11861744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11890797;"Серёжа Онисович";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63304924/11890797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11900860;"Артур Мухаметов";"44 года";Россия;Лысьва;https://tm.lovelasov.net/follower/vk/63304924/11900860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11951252;"Константин Седов";;;;https://tm.lovelasov.net/follower/vk/63304924/11951252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12006027;"Илья Балагаев";"40 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/63304924/12006027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12056060;"Александр Мельниченко";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63304924/12056060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12168132;"Белка Пушихвостая";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63304924/12168132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12334127;"Александра Демиденко";;Россия;;https://tm.lovelasov.net/follower/vk/63304924/12334127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12435771;"Евгений Латынцев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63304924/12435771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12686739;"Дмитрий Полтариков";;;;https://tm.lovelasov.net/follower/vk/63304924/12686739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12769102;"Серёга Крюков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63304924/12769102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12865157;"Вадим Филатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/12865157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
